name,tessellate,WKT
"V. AMADUCCI","true","MULTIPOLYGON Z (((-62.22802099999999 -38.720972 0, -62.22382100000001 -38.724264 0, -62.228997 -38.728442 0, -62.233237 -38.725187 0, -62.22802099999999 -38.720972 0)))"
"SANCHEZ ELIA","true","MULTIPOLYGON Z (((-62.233531 -38.716813 0, -62.22802099999999 -38.720972 0, -62.233237 -38.725187 0, -62.239064 -38.720688 0, -62.236561 -38.718751 0, -62.236271 -38.718974 0, -62.233531 -38.716813 0)))"
"ANCHORENA","true","MULTIPOLYGON Z (((-62.233237 -38.725187 0, -62.23848000000001 -38.729403 0, -62.24278 -38.726102 0, -62.242681 -38.725966 0, -62.245596 -38.723732 0, -62.24382300000001 -38.722309 0, -62.24269400000001 -38.72344 0, -62.239064 -38.720688 0, -62.233237 -38.725187 0)))"
"VILLA LIBRE","true","MULTIPOLYGON Z (((-62.228997 -38.728442 0, -62.234239 -38.732656 0, -62.23848000000001 -38.729403 0, -62.233237 -38.725187 0, -62.228997 -38.728442 0)))"
"V. LIBRE SUR","true","MULTIPOLYGON Z (((-62.224692 -38.731714 0, -62.227226 -38.733757 0, -62.22994200000001 -38.735898 0, -62.234239 -38.732656 0, -62.228997 -38.728442 0, -62.224692 -38.731714 0)))"
"B. BCA Y R. LOPEZ","true","MULTIPOLYGON Z (((-62.227226 -38.733757 0, -62.222977 -38.73703 0, -62.224368 -38.738149 0, -62.226693 -38.740043 0, -62.230932 -38.736724 0, -62.22994200000001 -38.735898 0, -62.227226 -38.733757 0)))"
"V. BUENOS AIRES","true","MULTIPOLYGON Z (((-62.215951 -38.744949 0, -62.21935899999999 -38.742485 0, -62.22006799999999 -38.74143 0, -62.224368 -38.738149 0, -62.222977 -38.73703 0, -62.227226 -38.733757 0, -62.224692 -38.731714 0, -62.220781 -38.734767 0, -62.22060399999999 -38.736059 0, -62.21692 -38.738969 0, -62.217185 -38.739188 0, -62.212881 -38.74241 0, -62.215951 -38.744949 0)))"
"VILLA MUÑIZ","true","MULTIPOLYGON Z (((-62.223364 -38.751086 0, -62.229438 -38.749003 0, -62.231393 -38.747621 0, -62.233376 -38.74567 0, -62.226693 -38.740043 0, -62.224368 -38.738149 0, -62.22006799999999 -38.74143 0, -62.21935899999999 -38.742485 0, -62.215951 -38.744949 0, -62.223364 -38.751086 0)))"
"VILLA  ITALIA","true","MULTIPOLYGON Z (((-62.233376 -38.74567 0, -62.23789099999999 -38.742273 0, -62.235164 -38.740065 0, -62.230932 -38.736724 0, -62.226693 -38.740043 0, -62.233376 -38.74567 0)))"
"VILLA  LORETO","true","MULTIPOLYGON Z (((-62.235164 -38.740065 0, -62.23941599999999 -38.736818 0, -62.234239 -38.732656 0, -62.22994200000001 -38.735898 0, -62.230932 -38.736724 0, -62.235164 -38.740065 0)))"
"V. NUEVA","true","MULTIPOLYGON Z (((-62.23789099999999 -38.742273 0, -62.242187 -38.739029 0, -62.23991599999999 -38.737221 0, -62.23941599999999 -38.736818 0, -62.235164 -38.740065 0, -62.23789099999999 -38.742273 0)))"
"V. SOLDATI","true","MULTIPOLYGON Z (((-62.23991599999999 -38.737221 0, -62.244239 -38.733973 0, -62.23848000000001 -38.729403 0, -62.234239 -38.732656 0, -62.23941599999999 -38.736818 0, -62.23991599999999 -38.737221 0)))"
"V. ROSARIO","true","MULTIPOLYGON Z (((-62.242187 -38.739029 0, -62.246454 -38.735737 0, -62.244239 -38.733973 0, -62.23991599999999 -38.737221 0, -62.242187 -38.739029 0)))"
"VILLA MITRE","true","MULTIPOLYGON Z (((-62.246454 -38.735737 0, -62.247321 -38.736427 0, -62.248973 -38.735258 0, -62.24895500000001 -38.734653 0, -62.249093 -38.734545 0, -62.249657 -38.734064 0, -62.25011900000001 -38.733764 0, -62.250654 -38.733347 0, -62.253677 -38.731001 0, -62.25314899999999 -38.730525 0, -62.253175 -38.72872 0, -62.251175 -38.728737 0, -62.251153 -38.728192 0, -62.245596 -38.723732 0, -62.242681 -38.725966 0, -62.24278 -38.726102 0, -62.23848000000001 -38.729402 0, -62.244239 -38.733973 0, -62.246454 -38.735737 0)))"
"V. ROSARIO SUR","true","MULTIPOLYGON Z (((-62.233376 -38.74567 0, -62.235979 -38.747668 0, -62.23766599999999 -38.74917 0, -62.23891 -38.74819 0, -62.23931999999999 -38.74661 0, -62.239845 -38.745245 0, -62.23995800000001 -38.745147 0, -62.24366 -38.741851 0, -62.244616 -38.741508 0, -62.245464 -38.741237 0, -62.245936 -38.741086 0, -62.246964 -38.740478 0, -62.247744 -38.739146 0, -62.24823 -38.737812 0, -62.248478 -38.736885 0, -62.248973 -38.735258 0, -62.247321 -38.736427 0, -62.246454 -38.735737 0, -62.242178 -38.739033 0, -62.23789099999999 -38.742273 0, -62.233376 -38.74567 0)))"
"ESTACION SUD","true","MULTIPOLYGON Z (((-62.253677 -38.731001 0, -62.25455 -38.730409 0, -62.254647 -38.731968 0, -62.263876 -38.724924 0, -62.254683 -38.7176 0, -62.253228 -38.719418 0, -62.253175 -38.72872 0, -62.25314899999999 -38.730525 0, -62.253677 -38.731001 0)))"
"TIRO FEDERAL","true","MULTIPOLYGON Z (((-62.24382300000001 -38.722309 0, -62.245596 -38.723732 0, -62.251153 -38.728192 0, -62.251175 -38.728737 0, -62.253175 -38.72872 0, -62.253228 -38.719418 0, -62.25298 -38.719727 0, -62.252642 -38.720149 0, -62.252268 -38.72036 0, -62.251308 -38.719873 0, -62.250963 -38.72004 0, -62.250823 -38.720059 0, -62.248853 -38.718497 0, -62.24382300000001 -38.722309 0)))"
"P. INDEPENDENCIA","true","MULTIPOLYGON Z (((-62.232533 -38.716019 0, -62.233531 -38.716813 0, -62.236271 -38.718974 0, -62.236561 -38.718751 0, -62.239064 -38.720688 0, -62.24269400000001 -38.72344 0, -62.24382300000001 -38.722309 0, -62.248853 -38.718497 0, -62.246344 -38.716516 0, -62.245062 -38.716134 0, -62.243936 -38.715554 0, -62.240229 -38.715437 0, -62.239994 -38.715416 0, -62.238638 -38.714233 0, -62.236689 -38.712878 0, -62.232533 -38.716019 0)))"
"BARRIO PATAGONIA","true","MULTIPOLYGON Z (((-62.22491 -38.709677 0, -62.23321600000001 -38.703217 0, -62.22603000000001 -38.697425 0, -62.229901 -38.694623 0, -62.21650300000001 -38.683701 0, -62.204428 -38.692839 0, -62.205918 -38.694058 0, -62.21376899999999 -38.700501 0, -62.222508 -38.707667 0, -62.22491 -38.709677 0)))"
"ALDEA ROMANA","true","MULTIPOLYGON Z (((-62.23321600000001 -38.703217 0, -62.23547 -38.705012 0, -62.23133099999999 -38.708398 0, -62.23233399999999 -38.709184 0, -62.24512 -38.699336 0, -62.243092 -38.697611 0, -62.245975 -38.695334 0, -62.250294 -38.69866 0, -62.255196 -38.69489 0, -62.255136 -38.694845 0, -62.25756700000001 -38.692914 0, -62.255595 -38.692854 0, -62.251706 -38.691173 0, -62.249701 -38.691026 0, -62.245319 -38.690064 0, -62.242414 -38.688396 0, -62.239097 -38.685606 0, -62.23919899999999 -38.684242 0, -62.238563 -38.682634 0, -62.23719 -38.681302 0, -62.233432 -38.679763 0, -62.22935 -38.680008 0, -62.22738099999999 -38.679501 0, -62.224589 -38.677336 0, -62.22290100000001 -38.676659 0, -62.218385 -38.676674 0, -62.217279 -38.676585 0, -62.203645 -38.686911 0, -62.202612 -38.686049 0, -62.197724 -38.689664 0, -62.204435 -38.695106 0, -62.205918 -38.694058 0, -62.204428 -38.692839 0, -62.21650300000001 -38.683701 0, -62.229901 -38.694623 0, -62.22603000000001 -38.697425 0, -62.23321600000001 -38.703217 0)))"
"CEMENTERIO","true","MULTIPOLYGON Z (((-62.228986 -38.713117 0, -62.23317699999999 -38.709879 0, -62.23233399999999 -38.709184 0, -62.23133099999999 -38.708398 0, -62.23547 -38.705012 0, -62.23321600000001 -38.703217 0, -62.22491 -38.709677 0, -62.228169 -38.71245 0, -62.228986 -38.713117 0)))"
"P. CAMPAÑA AL DESIERTO","true","MULTIPOLYGON Z (((-62.238638 -38.714233 0, -62.241552 -38.712031 0, -62.239747 -38.710555 0, -62.23914200000001 -38.71098 0, -62.236637 -38.709046 0, -62.239109 -38.707141 0, -62.24145800000001 -38.708982 0, -62.243826 -38.707241 0, -62.244689 -38.707921 0, -62.250436 -38.703627 0, -62.24721199999999 -38.701009 0, -62.24512 -38.699336 0, -62.23233399999999 -38.709184 0, -62.23317699999999 -38.709879 0, -62.228986 -38.713117 0, -62.232533 -38.716019 0, -62.236689 -38.712878 0, -62.238638 -38.714233 0)))"
"BARRIO MIRAMAR","true","MULTIPOLYGON Z (((-62.241552 -38.712031 0, -62.24173500000001 -38.712193 0, -62.242368 -38.711679 0, -62.24484999999999 -38.709795 0, -62.24578 -38.708781 0, -62.244689 -38.707921 0, -62.243826 -38.707241 0, -62.24145800000001 -38.708982 0, -62.239109 -38.707141 0, -62.236637 -38.709046 0, -62.23914200000001 -38.71098 0, -62.239747 -38.710555 0, -62.241552 -38.712031 0)))"
"BELLA VISTA","true","MULTIPOLYGON Z (((-62.254683 -38.7176 0, -62.254443 -38.715986 0, -62.254587 -38.712058 0, -62.253983 -38.712169 0, -62.252491 -38.714346 0, -62.249865 -38.71224 0, -62.250079 -38.712129 0, -62.24578 -38.708781 0, -62.24484999999999 -38.709795 0, -62.242368 -38.711679 0, -62.24173500000001 -38.712193 0, -62.241552 -38.712031 0, -62.238638 -38.714233 0, -62.239994 -38.715416 0, -62.240229 -38.715437 0, -62.243936 -38.715554 0, -62.245062 -38.716134 0, -62.246344 -38.716516 0, -62.248853 -38.718497 0, -62.250823 -38.720059 0, -62.250963 -38.72004 0, -62.251308 -38.719873 0, -62.252268 -38.72036 0, -62.252642 -38.720149 0, -62.253228 -38.719418 0, -62.254683 -38.7176 0)))"
"CENTRO SUDESTE","true","MULTIPOLYGON Z (((-62.263876 -38.724924 0, -62.267378 -38.727702 0, -62.272844 -38.723517 0, -62.266342 -38.718313 0, -62.26532 -38.719093 0, -62.263694 -38.717746 0, -62.264834 -38.716881 0, -62.25907699999999 -38.712119 0, -62.2562 -38.709956 0, -62.25521499999999 -38.709218 0, -62.25475899999999 -38.710009 0, -62.254587 -38.712058 0, -62.254443 -38.715986 0, -62.254683 -38.7176 0, -62.263876 -38.724924 0)))"
"LA FALDA","true","MULTIPOLYGON Z (((-62.2562 -38.709956 0, -62.256475 -38.709708 0, -62.25692100000001 -38.709069 0, -62.257356 -38.708571 0, -62.257668 -38.707344 0, -62.25842 -38.707004 0, -62.257637 -38.706328 0, -62.254415 -38.703733 0, -62.252428 -38.705235 0, -62.250436 -38.703627 0, -62.244689 -38.707921 0, -62.24578 -38.708781 0, -62.250079 -38.712129 0, -62.249865 -38.71224 0, -62.252491 -38.714346 0, -62.253983 -38.712169 0, -62.254587 -38.712058 0, -62.25475899999999 -38.710009 0, -62.25521499999999 -38.709218 0, -62.2562 -38.709956 0)))"
"A. PALIHUE","true","MULTIPOLYGON Z (((-62.24721199999999 -38.701009 0, -62.250294 -38.69866 0, -62.245975 -38.695334 0, -62.243092 -38.697611 0, -62.24512 -38.699336 0, -62.24721199999999 -38.701009 0)))"
"PALIHUE","true","MULTIPOLYGON Z (((-62.257637 -38.706328 0, -62.260587 -38.704458 0, -62.26200900000001 -38.703196 0, -62.262776 -38.70229 0, -62.263949 -38.700561 0, -62.264424 -38.698044 0, -62.264453 -38.69714 0, -62.26460800000001 -38.69585 0, -62.261425 -38.694721 0, -62.25756700000001 -38.692914 0, -62.255136 -38.694845 0, -62.255196 -38.69489 0, -62.250294 -38.69866 0, -62.24721199999999 -38.701009 0, -62.250436 -38.703627 0, -62.252428 -38.705235 0, -62.254415 -38.703733 0, -62.257637 -38.706328 0)))"
"NAPOSTA","true","MULTIPOLYGON Z (((-62.264424 -38.698044 0, -62.263949 -38.700561 0, -62.262776 -38.70229 0, -62.26200900000001 -38.703196 0, -62.260587 -38.704458 0, -62.257637 -38.706328 0, -62.25842 -38.707004 0, -62.257668 -38.707344 0, -62.257356 -38.708571 0, -62.25692100000001 -38.709069 0, -62.256475 -38.709708 0, -62.2562 -38.709956 0, -62.25907699999999 -38.712119 0, -62.264296 -38.705659 0, -62.268737 -38.700173 0, -62.26638199999999 -38.699042 0, -62.264424 -38.698044 0)))"
"CENTRO NORTE","true","MULTIPOLYGON Z (((-62.266342 -38.718313 0, -62.27409 -38.712394 0, -62.27116800000001 -38.710227 0, -62.266304 -38.706875 0, -62.270106 -38.70281 0, -62.271144 -38.701263 0, -62.268737 -38.700173 0, -62.264296 -38.705659 0, -62.25907699999999 -38.712119 0, -62.264834 -38.716881 0, -62.263694 -38.717746 0, -62.26532 -38.719093 0, -62.266342 -38.718313 0)))"
"CENTRO OESTE","true","MULTIPOLYGON Z (((-62.272844 -38.723517 0, -62.281706 -38.716733 0, -62.27521700000001 -38.711533 0, -62.27409 -38.712394 0, -62.266342 -38.718313 0, -62.272844 -38.723517 0)))"
"UNIVERSITARIO","true","MULTIPOLYGON Z (((-62.27521700000001 -38.711533 0, -62.287276 -38.702303 0, -62.287144 -38.702231 0, -62.284951 -38.701598 0, -62.283941 -38.701318 0, -62.273695 -38.69744 0, -62.271144 -38.701263 0, -62.270106 -38.702811 0, -62.266304 -38.706875 0, -62.27116800000001 -38.710227 0, -62.27409 -38.712394 0, -62.27521700000001 -38.711533 0)))"
"PACIFICO","true","MULTIPOLYGON Z (((-62.281706 -38.716733 0, -62.28386 -38.718452 0, -62.29667199999999 -38.708677 0, -62.295332 -38.707101 0, -62.29498300000001 -38.706823 0, -62.29403199999999 -38.706067 0, -62.287276 -38.702303 0, -62.27521700000001 -38.711533 0, -62.281706 -38.716733 0)))"
"PARQUE DE MAYO","true","MULTIPOLYGON Z (((-62.273695 -38.69744 0, -62.274072 -38.696877 0, -62.27581300000001 -38.695537 0, -62.272924 -38.693141 0, -62.271125 -38.694564 0, -62.266594 -38.690941 0, -62.263282 -38.693463 0, -62.26460800000001 -38.69585 0, -62.264453 -38.69714 0, -62.264424 -38.698044 0, -62.26638199999999 -38.699042 0, -62.268737 -38.700173 0, -62.271144 -38.701263 0, -62.273695 -38.69744 0)))"
"CONICET","true","MULTIPOLYGON Z (((-62.24651999999999 -38.633015 0, -62.18791599999999 -38.677374 0, -62.19186299999999 -38.676188 0, -62.195407 -38.675449 0, -62.200182 -38.675456 0, -62.200527 -38.674109 0, -62.201803 -38.672487 0, -62.204348 -38.672703 0, -62.20587399999999 -38.67289 0, -62.20665399999999 -38.674198 0, -62.207807 -38.675692 0, -62.208636 -38.675808 0, -62.210889 -38.676031 0, -62.212874 -38.676233 0, -62.217279 -38.676585 0, -62.218385 -38.676674 0, -62.22290100000001 -38.676659 0, -62.224589 -38.677336 0, -62.22738099999999 -38.679501 0, -62.22935 -38.680008 0, -62.233432 -38.679763 0, -62.23719 -38.681302 0, -62.238563 -38.682634 0, -62.23919899999999 -38.684242 0, -62.239097 -38.685606 0, -62.242414 -38.688396 0, -62.246109 -38.685344 0, -62.24366299999999 -38.684191 0, -62.252101 -38.67642 0, -62.258349 -38.6716 0, -62.259733 -38.671262 0, -62.254521 -38.667202 0, -62.272265 -38.653676 0, -62.24651999999999 -38.633015 0)))"
"VILLA FLORESTA y del PARQUE","true","MULTIPOLYGON Z (((-62.259733 -38.671262 0, -62.258349 -38.6716 0, -62.252101 -38.67642 0, -62.24366299999999 -38.684191 0, -62.246109 -38.685344 0, -62.242414 -38.688396 0, -62.245319 -38.690064 0, -62.249701 -38.691026 0, -62.251706 -38.691173 0, -62.255595 -38.692854 0, -62.25756700000001 -38.692914 0, -62.261425 -38.694721 0, -62.26460800000001 -38.69585 0, -62.263282 -38.693463 0, -62.266594 -38.690941 0, -62.271125 -38.694564 0, -62.272924 -38.693141 0, -62.27581300000001 -38.695537 0, -62.27847 -38.693488 0, -62.284853 -38.688632 0, -62.283888 -38.687794 0, -62.28336 -38.687353 0, -62.281868 -38.686107 0, -62.27820100000001 -38.683004 0, -62.276707 -38.680847 0, -62.27558 -38.678273 0, -62.27514300000001 -38.676956 0, -62.27431600000001 -38.675799 0, -62.265328 -38.668255 0, -62.260411 -38.671809 0, -62.259733 -38.671262 0)))"
"VILLA BELGRANO Y PARQUE NORTE","true","MULTIPOLYGON Z (((-62.272265 -38.653676 0, -62.254521 -38.667202 0, -62.259733 -38.671262 0, -62.260411 -38.671809 0, -62.265328 -38.668255 0, -62.27431600000001 -38.675799 0, -62.27514300000001 -38.676956 0, -62.27558 -38.678273 0, -62.276707 -38.680847 0, -62.27820100000001 -38.683004 0, -62.280435 -38.68491 0, -62.283888 -38.687794 0, -62.284853 -38.688632 0, -62.29533 -38.680479 0, -62.288814 -38.675179 0, -62.294179 -38.67111 0, -62.278049 -38.657233 0, -62.276768 -38.657225 0, -62.272265 -38.653676 0)))"
"SAN CAYETANO","true","MULTIPOLYGON Z (((-62.27847 -38.693488 0, -62.27581300000001 -38.695537 0, -62.274072 -38.696877 0, -62.273695 -38.69744 0, -62.283941 -38.701318 0, -62.284951 -38.701598 0, -62.291355 -38.696589 0, -62.291784 -38.696253 0, -62.287896 -38.693112 0, -62.282908 -38.697031 0, -62.27847 -38.693488 0)))"
"S. MARGARITA","true","MULTIPOLYGON Z (((-62.284853 -38.688632 0, -62.27847 -38.693488 0, -62.282908 -38.697031 0, -62.287896 -38.693112 0, -62.289181 -38.692116 0, -62.284853 -38.688632 0)))"
"NUEVA BELGRANO","true","MULTIPOLYGON Z (((-62.294179 -38.67111 0, -62.288814 -38.675179 0, -62.29533 -38.680479 0, -62.297074 -38.681889 0, -62.302423 -38.677855 0, -62.294179 -38.67111 0)))"
"AVELLANEDA\nDUPRAT Y\nCOOPERACIÓN","true","MULTIPOLYGON Z (((-62.29533 -38.680479 0, -62.284853 -38.688632 0, -62.289181 -38.692116 0, -62.287896 -38.693112 0, -62.291784 -38.696253 0, -62.29794 -38.691562 0, -62.303671 -38.687195 0, -62.297074 -38.681889 0, -62.29533 -38.680479 0)))"
"P. SESQUICENTENARIO","true","MULTIPOLYGON Z (((-62.303671 -38.687195 0, -62.309573 -38.691982 0, -62.314851 -38.687891 0, -62.302423 -38.677855 0, -62.297074 -38.681889 0, -62.303671 -38.687195 0)))"
"BARRIO LATINO","true","MULTIPOLYGON Z (((-62.29794 -38.691562 0, -62.300006 -38.693259 0, -62.30039 -38.692936 0, -62.30244 -38.694594 0, -62.304211 -38.696027 0, -62.309573 -38.691982 0, -62.303671 -38.687195 0, -62.29794 -38.691562 0)))"
"LOS ALMENDROS","true","MULTIPOLYGON Z (((-62.291355 -38.696589 0, -62.29506800000001 -38.699533 0, -62.29554799999999 -38.699913 0, -62.300977 -38.695723 0, -62.30244 -38.694594 0, -62.30039 -38.692936 0, -62.300006 -38.693259 0, -62.29794 -38.691562 0, -62.291784 -38.696253 0, -62.291355 -38.696589 0)))"
"SAN ROQUE","true","MULTIPOLYGON Z (((-62.287144 -38.702231 0, -62.291126 -38.70258 0, -62.29506800000001 -38.699533 0, -62.291355 -38.696589 0, -62.284951 -38.701598 0, -62.287144 -38.702231 0)))"
"C. NAMUNCURA","true","MULTIPOLYGON Z (((-62.29554799999999 -38.699913 0, -62.29506800000001 -38.699533 0, -62.291126 -38.70258 0, -62.287144 -38.702231 0, -62.287276 -38.702303 0, -62.29403199999999 -38.706067 0, -62.29498300000001 -38.706823 0, -62.29971900000001 -38.703236 0, -62.29554799999999 -38.699913 0)))"
"C. ESTOMBA","true","MULTIPOLYGON Z (((-62.300977 -38.695723 0, -62.29554799999999 -38.699913 0, -62.29971900000001 -38.703236 0, -62.300011 -38.703012 0, -62.305137 -38.699128 0, -62.300977 -38.695723 0)))"
"LUJAN","true","MULTIPOLYGON Z (((-62.300011 -38.703012 0, -62.29971900000001 -38.703236 0, -62.29498300000001 -38.706823 0, -62.295332 -38.707101 0, -62.29667199999999 -38.708677 0, -62.297226 -38.709328 0, -62.29803999999999 -38.710103 0, -62.29872 -38.71061 0, -62.30425399999999 -38.706309 0, -62.300011 -38.703012 0)))"
"RICCHIERI","true","MULTIPOLYGON Z (((-62.305137 -38.699128 0, -62.300013 -38.703013 0, -62.30425399999999 -38.706309 0, -62.309197 -38.702548 0, -62.30960600000001 -38.702234 0, -62.306482 -38.699767 0, -62.305415 -38.698901 0, -62.305137 -38.699128 0)))"
"VILLA IRUPE","true","MULTIPOLYGON Z (((-62.309573 -38.691982 0, -62.304211 -38.696027 0, -62.30244 -38.694594 0, -62.300977 -38.695723 0, -62.305137 -38.699128 0, -62.305415 -38.698901 0, -62.306482 -38.699767 0, -62.307657 -38.698841 0, -62.308385 -38.69938 0, -62.31368 -38.695293 0, -62.309573 -38.691982 0)))"
"P. QUINTANA","true","MULTIPOLYGON Z (((-62.31368 -38.695293 0, -62.319028 -38.691216 0, -62.314851 -38.687891 0, -62.309573 -38.691982 0, -62.31368 -38.695293 0)))"
"AL COLORADO","true","MULTIPOLYGON Z (((-62.309197 -38.702548 0, -62.31254199999999 -38.705218 0, -62.314239 -38.706545 0, -62.326384 -38.697069 0, -62.319028 -38.691216 0, -62.31368 -38.695293 0, -62.308385 -38.69938 0, -62.307657 -38.698841 0, -62.306482 -38.699767 0, -62.30960600000001 -38.702234 0, -62.309197 -38.702548 0)))"
"BO. MARA Y UOM","true","MULTIPOLYGON Z (((-62.29872 -38.71061 0, -62.30058400000001 -38.712147 0, -62.301036 -38.712707 0, -62.30172700000001 -38.712164 0, -62.302239 -38.711762 0, -62.303145 -38.712486 0, -62.31254199999999 -38.705218 0, -62.309197 -38.702548 0, -62.30425399999999 -38.706309 0, -62.29872 -38.71061 0)))"
"BARRIO AEROTALLERES","true","MULTIPOLYGON Z (((-62.304119 -38.714327 0, -62.306566 -38.712446 0, -62.314239 -38.706545 0, -62.31254199999999 -38.705218 0, -62.303145 -38.712486 0, -62.302239 -38.711762 0, -62.30172700000001 -38.712164 0, -62.303086 -38.71367 0, -62.304119 -38.714327 0)))"
