Periodo,RazonSocial,ImporteFacturas
10-2015,"MACARONI JUAN",1586.18
10-2015,"CALAROTO ROBERTO",1584.52
10-2015,"CESARETTI ELSA",1559.46
10-2015,"FARMACIA DE LA",1511.7
10-2015,"CADENAS ADRIANA EVA",1405.45
10-2015,"ARCODACI ANIBAL",1375.56
10-2015,"NEUMAN SORAYA",1309.98
10-2015,"FERNANDEZ CLAUDIO",1299.5
10-2015,"CARIGNANO MATIAS",1294.64
10-2015,"LOCUTANGO S.H.",1269.38
10-2015,"LIBRERIA LA PORTENA",1255.71
10-2015,"CHAMAS SONIA",1234.5
10-2015,"GONZALEZ SILVANA",1223.92
10-2015,"NESTOR HUGO DE LA",1200
10-2015,"MORONI FERNANDO",1162.66
10-2015,"GODOY GALLARDO",1148.13
10-2015,"MANOSALVA DARIOLETA",1115.52
10-2015,"CONCA GLADYS MABEL",1110.85
10-2015,"PAPEL TODO DE",1104.48
10-2015,"BVNET SA.",1103.81
10-2015,"TRANSPORTE BALMAR",1087.49
10-2015,"FERRETERIA LOS",1085
10-2015,"TELEFONICA DE",1063.69
10-2015,"CODIMAT SA",1033.09
10-2015,"NUDELMAN JUAN",982.06
10-2015,"SEGAL RICARDO",980.36
10-2015,"COSTA DIEGO",940
10-2015,"CORRALON LOS",909
10-2015,"E.GARCIA Y",904.32
10-2015,LIDERAR,900
10-2015,"SCHEFER IVANA",894.65
10-2015,"DESCOCIDO SILVIA",891.72
10-2015,"GOMEZ ALICIA",851.96
10-2015,"MARTINEZ GAMBINO",837.93
10-2015,"S.G. PUBLICIDADES",800
10-2015,"HERNANDEZ LEONARDO",800
10-2015,"FARACI MARIA",790.51
10-2015,"MINING GRACIELA",758.79
10-2015,"MANNELLA CARLOS",747.7
10-2015,"DE BERNATENE ROSANA",738.75
10-2015,"PECCIN MARTA ALICIA",720.86
10-2015,"MORONI MARIANO",710.85
10-2015,"GARAY MARIA",690.59
10-2015,"NARETO MARCELO",683.72
10-2015,"BULONERA SUR DE",679
10-2015,"MUNICOY CARLOS A",677.67
10-2015,"MENDOZA TOLABA",672.7
10-2015,"WILD CLAUDIA B.",669.08
10-2015,"HOFFELLNER MONICA",660.75
10-2015,"SANZA HIJOS S.H.",655
10-2015,"ALVARADO MONICA",637.47
10-2015,"ARTIQUE MARIA",619.13
10-2015,"COSTANTINI ADRIAN",598.15
10-2015,"CRANTOSQUI ANA P.",560.41
10-2015,"POLIET M DE MARTA",557
10-2015,"ESTEBAN JOSE LUIS",543.13
10-2015,"TIMI PABLO",531.73
10-2015,"TORRESSI CARLOS",526.37
10-2015,"AMAN CLAUDIO",525.32
10-2015,"SERIEYS CARLOS A.",522.42
10-2015,"OPERADORA DE",504.83
10-2015,"ETERNET SRL.",504
10-2015,"VISCOSI JUAN MIGUEL",501.61
10-2015,"GARRAFAS DON BOSCO",500.02
10-2015,"PETROESTE DE",500
10-2015,"SCIGLIANO HECTOR",495.45
10-2015,"ALVAREZ SILVIA",494.04
10-2015,"DISENO INTERIOR-MAS",494.01
10-2015,"PROMAR S.R.L.",493.37
10-2015,"ORIO IGNACIO",490.85
10-2015,"PRESIADO BERNARDA Y",472.9
10-2015,"FARMACIA MALDONADO",471.38
10-2015,"SALVATORI NOEMI",458.79
10-2015,"DURAN MARCELO",453.94
10-2015,"BONITATIBUS JOAQUIN",446.36
10-2015,"MOYANO SEBASTIAN",443.76
10-2015,"CORREA PABLO",441.42
10-2015,"CESARONE CARLA",439.26
10-2015,"NITRAM S.A.",437.8
10-2015,"AGUIRRE HNOS",437.25
10-2015,"MERCADO SOL BELEN",422.41
10-2015,"PANADERIA LA NUEVA",421.2
10-2015,"AMAN MAXIMILIANO",419.52
10-2015,"SOTERAS NILDA",418.99
10-2015,"PETROESTE SA",417.36
10-2015,"TORRI MIGUEL ANGEL",416.72
10-2015,"DIETRICH JOSE LUIS",414.3
10-2015,"TREJO MARIA JOSE",406.85
10-2015,"SERRA DE DEMATTIA",405.79
10-2015,"PRIETO HERNAN",400
10-2015,"MARTIN JUAN MANUEL",389
10-2015,"SANTOMASO TERESITA",377.58
10-2015,"FERRANDEZ ALICIA",375.12
10-2015,"LEBED HERNAN MARTIN",373.77
10-2015,GUERRERO,372.34
10-2015,"AUTOSERVIO LA",367.23
10-2015,"BALLESI ALICIA",366.86
10-2015,"MUNDO GOMA- LOPEZ",357
10-2015,"SOMA SANTINA",349.12
10-2015,"MAZZAFERRO GUSTAVO",348.94
10-2015,"GONZALEZ GUSTAVO",348.56
10-2015,"LLOPIS SUSANA MARTA",347.91
10-2015,"DOMINGUEZ HORACIO",343.3
10-2015,"BEROZZI PAULA G.",342.42
10-2015,"PRIETO ESTEBAN",340.86
10-2015,"MAMANI TORREZ MARIA",338.21
10-2015,EXPRESO,336.32
10-2015,"EL PALACIO DEL",331
10-2015,"ORTIZ GUILLERMO",326.62
10-2015,"FRANK MARIA DEL",325.43
10-2015,"FARMACIA ESPANOLA",307.4
10-2015,"ARANDA PASTOR MARIA",290.71
10-2015,MULTIKIOSCO,286.19
10-2015,"STEPANOSKY MABEL",281.92
10-2015,"VALLE HECTOR CARLOS",280.1
10-2015,"BERGER NORMA B",278.24
10-2015,"CABALLERO PABLO",274.48
10-2015,"CARAVAGGI PABLO",273.91
10-2015,"ALFA RODAMIENTOS",262.86
10-2015,"LA PAMPA GOMA SRL",255.46
10-2015,"DI LUCENTE NATALIA",254.39
10-2015,"LANDO ALEJANDRO",250
10-2015,"FARMACIA BUSILACCHI",249.46
10-2015,"QUIMICA HARGOS",240.58
10-2015,"PALACIOS GUSTAVO",233.68
10-2015,"HENRIQUEZ TAORMINA",233.44
10-2015,"SEPULVEDA PATRICIO",233.03
10-2015,"ALVAREZ, LUCAS",231
10-2015,"BRIZUELA LUCAS",227.88
10-2015,"ARREJURIA JESUS",227.17
10-2015,"MATTEI DE GAROFOLI",221.94
10-2015,"SAMPIETRO MIRTA",219.35
10-2015,"ALEGRIA MIRTA",218.24
10-2015,"GOMEZ DIEGO A.",216.97
10-2015,S.M.,215
10-2015,"CONTE DANIEL",212.34
10-2015,"JESSER ALFREDO",210.05
10-2015,"GARCIA LILIANA",207.32
10-2015,"VAZQUEZ ADRIAN",202.42
10-2015,"VELAZQUEZ MARGARITA",201.11
10-2015,"SAN MARTIN MUNOZ",200.42
10-2015,"FUENTEALBA JUAN A.",194.83
10-2015,"CORREO ANDREANI SA.",189.99
10-2015,"EMBALPLAST S.A.",189.52
10-2015,"ORSI NESTOR GUSTAVO",186.25
10-2015,"DARINO F. SILVIA",174.48
10-2015,"CORREO OFICIAL DE",173
10-2015,"MUNOZ SUSANA EDITH",170.99
10-2015,"ANOS LUZ",168.66
10-2015,"ULLOA FLOR MARIA",165.75
10-2015,"LAURITI EDUARDO",165.74
10-2015,"STIP MONICA",162.08
10-2015,"SALGADO SERGIO OMAR",157.19
10-2015,"ORBE SRL.",147.52
10-2015,"DANZI DEMIAN",136.02
10-2015,"HILFER NELIDA JULIA",133.11
10-2015,"PASCUAL CAGNONE",131.13
10-2015,"ROSSIO DANIEL E.",130.3
10-2015,"RIVEROS CLAUDIA M.",124.99
10-2015,"DIAZ ELVA S.",120.25
10-2015,"CARDELLI, FLAVIA M",119.57
10-2015,COLOMBRARO,104.99
10-2015,"PERALTA CRISTIAN A.",98.58
10-2015,"MILCHIKER MICHAL S.",96.01
10-2015,"CASTRO JULIO CESAR",88.74
10-2015,"LIBRERIA DEL",88.51
10-2015,"PERALTA MIRTA",87.49
10-2015,"BALBUENA MONICA",85.72
10-2015,"NATALI ANIBAL OSCAR",83
10-2015,"CHIESA ALICIA",82.87
10-2015,"COPY BAHIA DE",81.02
10-2015,"MARTUS NANCY A.",81
10-2015,RESORTES,80
10-2015,CHISTIK,66
10-2015,"BOCCA NEUMATICOS",60
10-2015,"RODRIGUEZ MARIA",49.47
10-2015,"BRONZETTI MARTA",28.17
10-2015,"CHINCHURRETA RUBEN",16.24
