"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"EXPED","4134","2008","SCHLOSSER INGENIERIA","3246.07","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","4233","2008","PROBRAS BAHIA S.R.L.","1926.45","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","4298","2008","LIBRERIA DON BOSCO","3600.00","Transferencias a otras in","Subsecretaria de Niñez"
"EXPED","4574","2008","OBRAS ABEDUL S.R.L.","51946.28","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","4736","2008","COINCE BAHIA S.A.","739584.03","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","4844","2008","OBRAS ABEDUL S.R.L.","7849.92","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","4845","2008","CERRA Y MORO SRL","38801.60","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","5487","2008","TORROBA INGENIERIA","99483.09","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","5604","2008","BLOQUES DEL PARQUE","16515.84","Transferencias a personas","Dep. Vialidad"
"EXPED","5609","2008","KARPA S.A.","50081.52","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","6127","2008","COYM S.A.","1307132.50","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","6128","2008","CONSTRUCCIONES MALAGA S.A.","369960.75","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","6129","2008","COYM S.A.","193283.50","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","6364","2008","INECO INGENIERIA S.A.","20377.13","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","6660","2008","INGENIERIA Y ARQUITECTURA SRL","4864383.87","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","7553","2008","PRODUMERC S.A.","3834.43","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","7728","2008","COVELIA S.A.","43768114.76","Manten. y Limpieza","Subsec. de Gestión Ambien"
"EXPED","7729","2008","E V A S.A.","5899100.74","Manten. y Limpieza","Subsecretaria de Obras y"
"EXPED","7854","2008","INTEL S.R.L.","43735.28","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","7970","2008","PROING S.A.","94353.31","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","8622","2008","UNIVERSIDAD TECNOLOGICA NACIONAL","7500.00","Serv. Tecnicos y Prof.","Dir. Planeamiento Urbano"
"EXPED","8685","2008","INTEL S.R.L.","29300.43","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","9877","2008","AIR LIQUIDE ARGENTINA S.A.","147577.72","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","10159","2008","SERVICIOS DE REDES BAHIENSES SRL","5200.00","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","10160","2008","SERVICIOS DE REDES BAHIENSES SRL","27400.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","10161","2008","SERVICIOS DE REDES BAHIENSES SRL","8200.00","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","10623","2008","INTEL S.R.L.","7637.95","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","10924","2008","INECO INGENIERIA S.A.","209707.34","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","11037","2008","E CO P CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA","3237475.62","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","11037","2008","CONSTRUCTORA ANDREATTA S.R.L.","6854828.75","Intereses de la deuda int","Sec. de Economía"
"EXPED","11038","2008","E CO P CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA","7675492.87","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","11038","2008","CONSTRUCTORA ANDREATTA S.R.L.","3189363.23","Intereses de la deuda int","Sec. de Economía"
"EXPED","11050","2008","BLOQUES DEL PARQUE","10925.13","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","11254","2008","INTEL S.R.L.","9418.36","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","12115","2008","AGMA INGENIERIA","28605.66","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","386","2009","COYM S.A.","1872631.00","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","576","2009","ASOCIACION BERNARDINO RIVADAVIA BIBLIOTECA POPULAR","1200.00","Serv.Comer.y Finan.","Honorable Concejo Deliber"
"EXPED","697","2009","TORROBA INGENIERIA","372678.23","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","698","2009","SCHLOSSER INGENIERIA","373514.47","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","699","2009","CARCERENY CONSTRUCCIONES S.A.","550750.80","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","1072","2009","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","3384.65","Comisiones y gastos banca","Sec. de Economía"
"EXPED","1108","2009","SERVICIOS DE REDES BAHIENSES SRL","61743.63","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","1109","2009","ELECTROMECANICA R.I.","74555.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","1185","2009","BENEDICTINO S.A.","30156.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","1496","2009","PROA","1090369.78","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","1521","2009","MUZI FABIAN ALEJANDRO","9000.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"EXPED","1521","2009","FERNANDEZ CORIA MARIANO","6600.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"EXPED","1568","2009","OBRAS ABEDUL S.R.L.","875903.98","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","1623","2009","PROBRAS BAHIA S.R.L.","292981.50","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","1864","2009","BLOQUES DEL PARQUE","104262.59","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2054","2009","CONSTRUCCIONES MALAGA S.A.","1295017.15","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2103","2009","CERRA Y MORO SRL","550444.70","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2157","2009","CERRA Y MORO SRL","2718103.14","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2188","2009","INGENIERIA Y ARQUITECTURA SRL","6379469.89","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2189","2009","OBRAS ABEDUL S.R.L.","645840.67","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2190","2009","GEOMAC S.A.","523436.80","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2191","2009","CERRA Y MORO SRL","715133.30","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2460","2009","SERVICIOS DE REDES BAHIENSES SRL","126771.01","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","2539","2009","URMA CONSTRUCCIONES S.A.","647430.26","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2540","2009","CERRA Y MORO SRL","316682.40","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2650","2009","NORTEN S.A.","227218.97","Construcc en bienes de  domin pub..","Dir. de Vivienda"
"EXPED","2799","2009","INECO INGENIERIA S.A.","2007303.85","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","2839","2009","ECOSUR BAHIA","2268427.91","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2840","2009","ECOSUR BAHIA","2421964.10","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2842","2009","KARPA S.A.","2206093.66","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2843","2009","KARPA S.A.","500000.00","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2844","2009","CERRA Y MORO SRL","438524.46","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2845","2009","URMA CONSTRUCCIONES S.A.","419499.74","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2846","2009","URMA CONSTRUCCIONES S.A.","338543.76","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","3230","2009","INTEL S.R.L.","203420.56","Intereses de la deuda int","Sec. de Economía"
"EXPED","3307","2009","AGMA INGENIERIA","210026.44","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","3310","2009","URMA CONSTRUCCIONES S.A.","2442100.43","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","3450","2009","CONSTRUCTORA ANDREATTA S.R.L.","2535056.40","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","3451","2009","CONSTRUCTORA ANDREATTA S.R.L.","2550049.50","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","3452","2009","E CO P CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA","2616738.34","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","4049","2009","OBRAS ABEDUL S.R.L.","554238.97","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","4051","2009","CARCERENY CONSTRUCCIONES S.A.","229920.40","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","4160","2009","AR ESTUDIO","10500.00","Construcciones en bienes","Sec. de Gobierno"
"EXPED","4163","2009","NORTEN S.A.","82182.66","Construcc en bienes de  domin pub..","Dir. de Vivienda"
"EXPED","4221","2009","FERROEXPRESO PAMPEANO SOCIEDAD ANONIMA CONCESIONARIA","96800.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","4383","2009","COOPERATIVA DE TRABAJO VOLUNTAD Y TRABAJO LIMITADA","63452.03","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","4792","2009","NORTEN S.A.","374391.40","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","4840","2009","SERVICIOS URBANOS","67081.99","Construcciones en bienes","Dep. Vialidad"
"EXPED","4881","2009","INTEL S.R.L.","905988.86","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","4882","2009","INTEL S.R.L.","822657.66","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","4937","2009","INECO INGENIERIA S.A.","1102259.87","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","5016","2009","CARCERENY CONSTRUCCIONES S.A.","348837.33","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","5391","2009","COINCE BAHIA S.A.","359945.40","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","5426","2009","COINCE BAHIA S.A.","1015112.87","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","5650","2009","SERVICIOS URBANOS","97363.84","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","5740","2009","INTEL S.R.L.","74500.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","6377","2009","SGC INGENIERIA","55150.00","Construcciones en bienes","Dep. Electricidad y Mecán"
"EXPED","6634","2009","TORROBA INGENIERIA","42469.65","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","6664","2009","SAVEANU NICOLAS VICTOR","3998.57","Servicios de hotelería","Instituto Cultural"
"EXPED","6992","2009","INTEL S.R.L.","93800.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","7051","2009","PROBRAS BAHIA S.R.L.","90495.79","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","7586","2009","BENEDICTINO S.A.","70383.97","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","7587","2009","BENEDICTINO S.A.","113766.17","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","8855","2009","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","445016.60","Transferencias a cooperat","Sec. Políticas Sociales"
"EXPED","8855","2009","COOPERATIVA DE TRABAJO PORVENIR LIMITADA","378516.52","Transferencias a cooperat","Sec. Políticas Sociales"
"EXPED","8855","2009","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","356350.62","Transferencias a cooperat","Sec. Políticas Sociales"
"EXPED","8855","2009","COOPERATIVA DE TRABAJO MANOS LABORIOSAS LIMITADA","426970.70","Transferencias a cooperat","Sec. Políticas Sociales"
"EXPED","8855","2009","COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE","378516.52","Transferencias a cooperat","Sec. Políticas Sociales"
"EXPED","8855","2009","COOPERATIVA DE TRABAJO CUATREROS LIMITADA","378516.52","Transferencias a cooperat","Sec. Políticas Sociales"
"EXPED","8855","2009","COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA","378516.52","Transferencias a cooperat","Sec. Políticas Sociales"
"EXPED","8973","2009","AGMA INGENIERIA","39470.14","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","9053","2009","GOMEZ CLAUDIO DANIEL","3000.00","Médicos y sanitarios","Dir. General de Transport"
"EXPED","9312","2009","LIBRERIA DON BOSCO","2957.24","Alquiler de edificios y l","Subsecretaria de Deportes"
"EXPED","9375","2009","PROBRAS BAHIA S.R.L.","114935.18","Construcciones en bienes","Comité Técnico Ejecutivo"
"EXPED","9389","2009","CLUB ESTUDIANTES DE BAHIA BLANCA","2500.00","Transferencias a otras in","Sec. de Gobierno"
"EXPED","10145","2009","ASOCIACION ALBORADA","6000.00","Transferencias a otras in","Sec. de Gobierno"
"EXPED","10420","2009","FUNDACION BOLSA DE COMERCIO DE BAHIA BLANCA","50000.00","Estudios, investigaciones","Sec. de Economía"
"EXPED","10471","2009","CONSTRUCCIONES ECOLOGICAS SOCIEDAD ANONIMA CONSTRUCTORA INDUSTRIAL COM","143966.00","Mantenimiento y reparació","Secretaría Privada"
"EXPED","10574","2009","OBREQUE VALERIA BEATRIZ","3626.00","Serv. Tecnicos y Prof.","Director de Empleo"
"EXPED","10574","2009","KUHN JIMENA GISELE","3626.00","Serv. Tecnicos y Prof.","Director de Empleo"
"EXPED","10574","2009","BENATTI GABRIELA SUSANA","3626.00","Serv. Tecnicos y Prof.","Director de Empleo"
"EXPED","10574","2009","BARRIENTOS GISELA EDITH","4533.00","Serv. Tecnicos y Prof.","Director de Empleo"
"EXPED","11116","2009","ELECTROMECANICA R.I.","113000.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","11331","2009","CARCERENY CONSTRUCCIONES S.A.","312508.94","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","11666","2009","CORPORACION DEL COMERCIO INDUSTRIA Y SERVICIOS DE BAHIA BLANCA","140000.00","Transferencias a otras in","Sec. de Gobierno"
"EXPED","11929","2009","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","22165.92","Mantenimiento de espacios","Director de Empleo"
"EXPED","11930","2009","COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE","22165.92","Mantenimiento de espacios","Director de Empleo"
"EXPED","11931","2009","COOPERATIVA DE TRABAJO PORVENIR LIMITADA","22165.92","Mantenimiento de espacios","Director de Empleo"
"EXPED","11932","2009","COOPERATIVA DE TRABAJO CUATREROS LIMITADA","22165.92","Mantenimiento de espacios","Director de Empleo"
"EXPED","11933","2009","COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA","22165.92","Mantenimiento de espacios","Director de Empleo"
"EXPED","11934","2009","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","30478.14","Mantenimiento de espacios","Director de Empleo"
"EXPED","11935","2009","COOPERATIVA DE TRABAJO MANOS LABORIOSAS LIMITADA","22165.92","Mantenimiento y reparació","Director de Empleo"
"EXPED","12022","2009","FERRANDI HNOS. S.A.","10710.74","Ayudas sociales a persona","Dir. General de Promoción"
"EXPED","12022","2009","BONACORSI HERMANOS SOCIEDAD ANONIMA COMERCIAL INDUS FINAN INMOB Y AGRO","8893.92","Ayudas sociales a persona","Dir. General de Promoción"
"EXPED","12199","2009","LIBRERIA DON BOSCO","7000.00","Transferencias a otras in","Sec. de Gobierno"
"EXPED","12209","2009","PROBRAS BAHIA S.R.L.","322647.49","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","12390","2009","ASOCIACION ARGENTINA DE ACTORES","273657.00","Transferencias a otras in","Instituto Cultural"
"EXPED","61","2010","LOPEZ ROXANA ANALIA","2200.00","Médicos y sanitarios","Sec. de Salud"
"EXPED","179","2010","COOPERATIVA DE TRABAJO MANOS LABORIOSAS LIMITADA","7000.00","Transferencias a cooperat","Director de Empleo"
"EXPED","180","2010","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","7000.00","Transferencias a cooperat","Director de Empleo"
"EXPED","181","2010","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","7000.00","Transferencias a cooperat","Director de Empleo"
"EXPED","182","2010","COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA","7000.00","Transferencias a cooperat","Director de Empleo"
"EXPED","183","2010","COOPERATIVA DE TRABAJO PORVENIR LIMITADA","7000.00","Transferencias a cooperat","Director de Empleo"
"EXPED","184","2010","COOPERATIVA DE TRABAJO CUATREROS LIMITADA","7000.00","Transferencias a cooperat","Director de Empleo"
"EXPED","185","2010","COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE","7000.00","Transferencias a cooperat","Director de Empleo"
"EXPED","249","2010","ELECTROMECANICA R.I.","86900.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","257","2010","CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.","719.95","Correos y telégrafo","Honorable Concejo Deliber"
"EXPED","267","2010","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","3047.85","Comisiones y gastos banca","Sec. de Economía"
"EXPED","365","2010","CORPORACION DEL COMERCIO INDUSTRIA Y SERVICIOS DE BAHIA BLANCA","14997.11","Comisiones y gastos banca","Sec. de Economía"
"EXPED","395","2010","FERRANDI HNOS. S.A.","7534.86","Ayudas sociales a persona","Dir. General de Promoción"
"EXPED","395","2010","BONACORSI HERMANOS SOCIEDAD ANONIMA COMERCIAL INDUS FINAN INMOB Y AGRO","18083.60","Ayudas sociales a persona","Dir. General de Promoción"
"EXPED","461","2010","INTEL S.R.L.","108865.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","537","2010","PROMO VER S.A.","1161600.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"EXPED","547","2010","CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.","727.89","Correos y telégrafo","Honorable Concejo Deliber"
"EXPED","556","2010","PARSA S.A.","6050.00","Alquiler de maquinaria, e","Sec. de Gobierno"
"EXPED","618","2010","MAZZANTE MARTA ESTER","850.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"EXPED","619","2010","MAGRA ELENA","850.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"EXPED","620","2010","HENRIQUEZ MOLINA SANDRA DEL CARMEN","850.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"EXPED","621","2010","VIRGILI DANIELA BEATRIZ","2200.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"EXPED","622","2010","VOLLERTSEN SUSANA VICTORIA","2200.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"EXPED","633","2010","MUZI FABIAN ALEJANDRO","4500.00","Médicos y sanitarios","Sec. de Salud"
"EXPED","633","2010","FERNANDEZ CORIA MARIANO","4500.00","Médicos y sanitarios","Sec. de Salud"
"EXPED","658","2010","BARAYAZARRA JUAN ANTONIO","22000.00","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","772","2010","MULVIHILL JUAN HORACIO","14000.00","Serv. Tecnicos y Prof.","Sec. de Economía"
"EXPED","772","2010","FERNANDEZ OLGA ETEL","2583.33","Serv. Tecnicos y Prof.","Sec. de Economía"
"EXPED","772","2010","CECCONE HECTOR FRANCISCO","4696.66","Serv. Tecnicos y Prof.","Sec. de Economía"
"EXPED","772","2010","CAPPELLI EDUARDO MARIO","5494.33","Serv. Tecnicos y Prof.","Sec. de Economía"
"EXPED","781","2010","CEÑA ALBA LUJAN","500.00","Publicidad","Honorable Concejo Deliber"
"EXPED","812","2010","MARGO LEANDRO MARCELO","600.00","Publicidad","Honorable Concejo Deliber"
"EXPED","813","2010","UNION INDUSTRIAL BAHIA BLANCA","1000.00","Publicidad","Honorable Concejo Deliber"
"EXPED","834","2010","CORPORACION DEL COMERCIO INDUSTRIA Y SERVICIOS DE BAHIA BLANCA","84152.53","Comisiones y gastos banca","Sec. de Economía"
"EXPED","889","2010","EMPIRES","1000.00","Publicidad","Honorable Concejo Deliber"
"EXPED","890","2010","EMPIRES","1000.00","Publicidad","Honorable Concejo Deliber"
"EXPED","893","2010","TRANSPORTE RONAN","3600.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"EXPED","959","2010","NEWS SERVICIOS PUBLICITARIOS","1200.00","Publicidad","Honorable Concejo Deliber"
"EXPED","968","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","10618.61","Publicidad","Honorable Concejo Deliber"
"EXPED","1015","2010","NESTOR RUIZ SERVICIOS DE PUBLICIDAD","400.00","Publicidad","Honorable Concejo Deliber"
"EXPED","1097","2010","OBRAS ABEDUL S.R.L.","111956.31","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","1198","2010","MUNICIPALIDAD DE BAHIA BLANCA","1678.35","Comisiones y gastos banca","Sec. de Infraestructura"
"EXPED","1198","2010","BANCO DE LA PROVINCIA DE BUENOS AIRES","901.19","Comisiones y gastos banca","Sec. de Infraestructura"
"EXPED","1198","2010",".","264.94","Comisiones y gastos banca","Sec. de Economía"
"EXPED","1215","2010","IMPRESIONES CAMPANELLA","2950.00","Imprenta, publicaciones y","Dir. General de Transport"
"EXPED","1337","2010","SERVICIOS URBANOS","314800.51","Transferencias a personas","Dep. Proyectos y Obras"
