"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2014","1994","28-05-2014","30000.00","LA BRUJULA 24","SEC. DE GOBIERNO","Suministro 2364/2014"
"2014","2023","29-05-2014","44296.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 2378/2014"
"2014","2051","30-05-2014","6380.25","LIBRERIA AGENCIA SUR","CASA DE ABRIGO II","Suministro 2222/2014"
"2014","2685","30-06-2014","35600.00","MERCERIA - TAPICERIA MIGUEL","DIR.DE SERVICIO SOCIAL","Suministro 2322/2014"
"2014","2038","29-05-2014","18667.80","BUSTOS BERTOLDO JAVIER ANDRES","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 2320/2014"
"2014","2524","26-06-2014","909.00","HIPERTEHUELCHE","DEP. NIÑEZ, ADOLESCENCIA Y FAMILIA","Suministro 1539/2014"
"2014","2522","26-06-2014","29672.00","CASA HUMBERTO LUCAIOLI S.A.","DEP. NIÑEZ, ADOLESCENCIA Y FAMILIA","Suministro 1539/2014"
"2014","2579","27-06-2014","16940.00","REX AGENCIA DE PUBLICIDAD S.R.L.","H.C.D.","Suministro 3063/2014"
"2014","2789","30-06-2014","38000.00","LUMADI S.A.","SEC. DE INFRAESTRUCTURA","Suministro 2793/2014"
"2014","2786","30-06-2014","39000.00","LUMADI S.A.","DELEG. NORTE","Suministro 2786/2014"
"2014","2456","24-06-2014","4320.00","FERREIRA SPORT","INSTITUTO JOSE LUIS CANTILO","Suministro 1651/2014"
"2014","2445","24-06-2014","7785.00","ZAPATILANDIA","HOGAR DEL ADOLESCENTE","Suministro 1643/2014"
"2014","2207","11-06-2014","11708.00","LA CANTERA DE IGNACIO DOBRY","CASA DE ABRIGO","Suministro 1665/2014"
"2014","2637","27-06-2014","3900.00","FUNS","SEC. DE GOBIERNO","Suministro 2945/2014"
"2014","2118","03-06-2014","18973.00","REX AGENCIA DE PUBLICIDAD S.R.L.","H.C.D.","Suministro 2605/2014"
"2014","2483","24-06-2014","20070.20","SOUTH SERVICIOS INDUSTRIALES","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 2009/2014"
"2014","2484","24-06-2014","76.00","CHRICER S.A.","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 2009/2014"
"2014","2498","25-06-2014","19383.00","SOUTH SERVICIOS INDUSTRIALES","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 2441/2014"
"2014","3643","25-08-2014","7535.00","SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 2794/2014"
"2014","2876","03-07-2014","3940.00","GRAFICA ZINGER","SEC. DE GOBIERNO","Suministro 2708/2014"
"2014","354","12-02-2014","434876.00","COSMOBIO S.R.L.","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 428/2014"
"2014","3199","24-07-2014","10000.00","ACCESORIOS IGNACIO","DEP. TALLERES Y MAESTRANZA","Suministro 3298/2014"
"2014","3418","05-08-2014","4283.40","BAHIA PACK´S","DIR.DE SERVICIO SOCIAL","Suministro 3542/2014"
"2014","3412","05-08-2014","20000.00","RECTIFICACIONES ROSARIO S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 3472/2014"
"2014","3785","29-08-2014","469300.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 3354/2014"
"2014","3548","19-08-2014","13580.00","F Y R MUÑIZ S.C.C.","TERMINAL DE OMNIBUS","Suministro 3489/2014"
"2014","1028","28-03-2014","33335.40","MUÑIZ CARLOS ALBERTO","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 1227/2014"
"2014","1051","28-03-2014","3498.00","ASOCIACION AMIGOS MUSEO BELLAS ARTES Y ARTE CONTEMPORANEO","MUSEO DE ARTE CONTEMPORANEO","Suministro 1194/2014"
"2014","1060","28-03-2014","7000.00","ASOCIACION AMIGOS MUSEO BELLAS ARTES Y ARTE CONTEMPORANEO","MUSEO DE ARTE CONTEMPORANEO","Suministro 1191/2014"
"2014","1062","28-03-2014","7000.00","ASOCIACION AMIGOS MUSEO BELLAS ARTES Y ARTE CONTEMPORANEO","MUSEO DE ARTE CONTEMPORANEO","Suministro 1192/2014"
"2014","1042","28-03-2014","7500.00","BVC","H.C.D.","Suministro 1508/2014"
"2014","1136","01-04-2014","33699.00","TALLER PROTEGIDO SANTA RITA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1165/2014"
"2014","1608","07-05-2014","1952.60","SUPERMUNDO","CASA DE ABRIGO II","Suministro 354/2014"
"2014","1075","28-03-2014","10000.00","TAC","H.C.D.","Suministro 1460/2014"
"2014","1076","28-03-2014","4380.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 1332/2014"
"2014","1074","28-03-2014","16920.00","ORGEIRA RAMIRO CRISTIAN","H.C.D.","Suministro 1558/2014"
"2014","1301","10-04-2014","30000.00","MARTOS LUCIANO CARMELO","ALMACEN DE COMPRAS","Suministro 1604/2014"
"2014","3370","01-08-2014","12400.00","URSINO FEDERICO HECTOR","TEATRO MUNICIPAL","Suministro 3498/2014"
"2014","3352","31-07-2014","3000.00","HERNANDEZ LEONARDO","H.C.D.","Suministro 3560/2014"
"2014","3368","01-08-2014","105.00","PROVINCIA SEGUROS S.A.","NO USAR-AGENCIA URBANA","Suministro 3291/2014"
"2014","2115","03-06-2014","492350.00","ESTACION DE SERVICIO DON ANTONIO COOPERATIVA DE TRABAJO LIMITADA","DEP. TALLERES Y MAESTRANZA","Suministro 2075/2014"
"2014","2832","02-07-2014","7399.00","LABORATORIO GADOR S.A.","INSUMOS Y DROGAS","Suministro 2275/2014"
"2014","441","21-02-2014","1440.00","MH CARTELES","SEC. DE INFRAESTRUCTURA","Suministro 672/2014"
"2014","487","25-02-2014","35000.00","EQUIPOS Y SERVICIOS","DELEG. NOROESTE","Suministro 598/2014"
"2014","442","21-02-2014","1500.00","SUPERMERCADO LA BANDERITA BAHIA S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 797/2014"
"2014","737","12-03-2014","3560.00","ORIOLO NESTOR CARLOS","DEP. MANTENIMIENTO OBRAS CIVILES","Suministro 767/2014"
"2014","484","25-02-2014","1672.54","CARPINTERIA SAN CAYETANO","MUSEO HISTORICO","Suministro 622/2014"
"2014","463","25-02-2014","7470.00","CARPINTERIA SAN CAYETANO","TERMINAL DE OMNIBUS","Suministro 659/2014"
"2014","1253","09-04-2014","14689.00","LA LIBRERIA","MAMAS CUIDADORAS","Suministro 490/2014"
"2014","3449","07-08-2014","153471.78","PROING S.A.","DEP. ELECTRICIDAD Y MECANICA","Expediente 2139/2014"
"2014","2412","23-06-2014","31886.09","PROBRAS BAHIA S.R.L.","DEP. PROYECTOS Y OBRAS","Suministro 2092/2014"
"2014","1995","28-05-2014","4195.00","CASA HUMBERTO LUCAIOLI S.A.","DEP. NIÑEZ, ADOLESCENCIA Y FAMILIA","Suministro 2210/2014"
"2014","30","13-01-2014","14466.37","PROVINCIA SEGUROS S.A.","NO USAR-SERVICIO MUNICIPAL DE EMPLEO","Suministro 262/2014"
"2014","33","14-01-2014","956.74","CAJA DE SEGUROS S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 221/2014"
"2014","185","28-01-2014","179819.97","LIBRERIA DON BOSCO","INSTITUTO CULTURAL MUNICIPAL","Suministro 87/2014"
"2014","175","27-01-2014","137852.68","PROING S.A.","DEP. VIALIDAD","Suministro 128/2014"
"2014","145","24-01-2014","2700.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 141/2014"
"2014","203","29-01-2014","30554.00","IOCOLI MARIA FLORENCIA","SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.","Suministro 24/2014"
"2014","146","24-01-2014","66550.00","TELEDIFUSORA BAHIENSE S.A.","SEC. DE GOBIERNO","Suministro 369/2014"
"2014","136","24-01-2014","28000.00","ADANEZ OSVALDO ALBERTO","SEC. DE GOBIERNO","Suministro 375/2014"
"2014","668","07-03-2014","1480.00","CAFE DE LA CIUDAD","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 825/2014"
"2014","702","10-03-2014","3000.00","LA LIBRERIA","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 742/2014"
"2014","695","10-03-2014","32000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 990/2014"
"2014","2084","02-06-2014","33872.55","C3I S.A.","DEP. NIÑEZ, ADOLESCENCIA Y FAMILIA","Suministro 401/2014"
"2014","1285","10-04-2014","1088.50","FERRETERIA CENTRO","PROGRAMA CABALLO DE TROYA","Suministro 666/2014"
"2014","1067","28-03-2014","1642.50","LA LIBRERIA","CASA DE ABRIGO","Suministro 484/2014"
"2014","1968","27-05-2014","5500.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 2191/2014"
"2014","2273","16-06-2014","41995.37","EMSICA SRL","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 2288/2014"
"2014","2859","03-07-2014","1792.00","CASA BERNABE SCA","DELEG. NOROESTE","Suministro 1546/2014"
"2014","2868","03-07-2014","530.00","FERRETERIA INDUSTRIAL RC","DELEG. BAHIA BLANCA CENTRO","Suministro 1512/2014"
"2014","2214","11-06-2014","56350.00","PROMAR S.R. L","SEC. DE INFRAESTRUCTURA","Suministro 859/2014"
"2014","1238","09-04-2014","3498.00","FERRETERIA INDUSTRIAL FIAS S.A.","DELEG. BAHIA BLANCA CENTRO","Suministro 603/2014"
"2014","1236","09-04-2014","10953.00","FERRETERIA CENTRO","DELEG. BAHIA BLANCA CENTRO","Suministro 603/2014"
"2014","1104","31-03-2014","4281.50","CORRALON LAINEZ","DIRECCION DE ESPACIOS PUBLICOS","Suministro 715/2014"
"2014","827","19-03-2014","12979.00","COMSUR S.R.L.","COMUNICACIONES","Suministro 683/2014"
"2014","824","19-03-2014","3064.00","CASA HUMBERTO LUCAIOLI S.A.","H.C.D.","Suministro 1093/2014"
"2014","805","18-03-2014","30000.00","ZAMORA ROBERTO ADRIAN","SUBSECRETARIA DE DEPORTES","Suministro 987/2014"
"2014","809","18-03-2014","5360.00","IMPRENTA FIORE","NO USAR-DEP.CONTR. OBRAS PARTICULARES","Suministro 872/2014"
"2014","149","24-01-2014","240.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 363/2014"
"2014","133","24-01-2014","20000.00","BUSCARINI PEDRO","SEC. DE GOBIERNO","Suministro 398/2014"
"2014","156","24-01-2014","3612.00","DUPLICENTRO MITRE S.A.","DIRECCION DE RELACIONES INSTITUCIONALES","Suministro 312/2014"
"2014","1123","01-04-2014","7758.00","AUSTRAL CLIMATIZACION","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 1063/2014"
"2014","797","17-03-2014","6796.00","PROMAR S.R. L","COORD. PROGRAMA ENVION","Suministro 721/2014"
"2014","1","06-01-2014","10000.00","BOLETIN OFICIAL","SEC. DE GOBIERNO","Suministro 74/2014"
"2014","3043","16-07-2014","1540.00","CAÑUELAS GAS SOCIEDAD ANONIMA","DIRECCION DE ESPACIOS PUBLICOS","Suministro 3214/2014"
"2014","3055","17-07-2014","1078.00","CASA HUMBERTO LUCAIOLI S.A.","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 2975/2014"
"2014","3578","20-08-2014","29201.58","INGENIERIA BAHIA S.R.L.","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 2873/2014"
"2014","3116","21-07-2014","1700.00","FERRETERIA CENTRO","SEC. DE INFRAESTRUCTURA","Suministro 3284/2014"
"2014","1273","10-04-2014","8280.00","VALLE JUAN MANUEL","MUSEO HISTORICO","Suministro 1142/2014"
"2014","2124","04-06-2014","6230.00","CORTES HECTOR","SUBDIR. GESTION DE PRESTACIONES","Suministro 1157/2014"
"2014","308","06-02-2014","256000.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 643/2014"
"2014","1129","01-04-2014","24393.60","COOPERATIVA DE TRABAJO DE INVESTIGACION Y VIGILANCIA BAHIENSE LTDA.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 1587/2014"
"2014","1828","21-05-2014","1108.00","FERRETERIA CENTRO","PROG. ENVION SPURR","Suministro 1389/2014"
"2014","1759","16-05-2014","7500.00","CONSTANZO VICTOR HUGO","INSTITUTO CULTURAL MUNICIPAL","Suministro 2018/2014"
"2014","1606","07-05-2014","16350.00","REX AGENCIA DE PUBLICIDAD S.R.L.","H.C.D.","Suministro 2121/2014"
"2014","2811","02-07-2014","5932.50","PROMAR S.R. L","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 2007/2014"
"2014","3453","07-08-2014","31885.00","SOUTH SERVICIOS INDUSTRIALES","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 2391/2014"
"2014","221","30-01-2014","2700.00","CRUCES JORGE ANDRES","INSTITUTO CULTURAL MUNICIPAL","Suministro 495/2014"
"2014","1767","19-05-2014","51800.00","ECOAR BAHIA S.R.L.","DEP. VIVIENDA","Suministro 1245/2014"
"2014","757","13-03-2014","1573.00","MUSSINI SERVICIOS GRAFICOS","DEP. HABILITACIONES","Suministro 843/2014"
"2014","795","17-03-2014","3900.00","CONSTANZO VICTOR HUGO","INSTITUTO CULTURAL MUNICIPAL","Suministro 1161/2014"
"2014","1265","10-04-2014","375.50","DIAGRAMA S.R.L.","NO USAR - J. PIMPOLLITO","Suministro 712/2014"
"2014","1013","27-03-2014","389.20","DIAGRAMA S.R.L.","NO USAR - DIV. JUVENTUD","Suministro 1148/2014"
"2014","1267","10-04-2014","1900.00","ZAPATILANDIA","HOGAR REFUGIO DE VIOLENCIA FAMILIAR","Suministro 790/2014"
"2014","2946","08-07-2014","2492.87","CODIMAT S.A.","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 2713/2014"
"2014","2855","03-07-2014","37000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 2616/2014"
"2014","3028","16-07-2014","2220.00","LA LIBRERIA","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 2855/2014"
"2014","3114","21-07-2014","20000.00","MTA ELASTCOS","DEP. TALLERES Y MAESTRANZA","Suministro 3194/2014"
"2014","3118","21-07-2014","10000.00","MOTORES SANTI S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 3195/2014"
"2014","4094","17-09-2014","9514.80","TECNOBAHIA S.A.","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 3280/2014"
"2014","3438","06-08-2014","48702.84","DISPROAL","DIR.DE SERVICIO SOCIAL","Suministro 2968/2014"
"2014","3113","21-07-2014","2850.00","URSINO FEDERICO HECTOR","INSTITUTO CULTURAL MUNICIPAL","Suministro 2844/2014"
"2014","3577","19-08-2014","289520.00","DISPROAL","DIR.DE SERVICIO SOCIAL","Suministro 3092/2014"
"2014","3152","22-07-2014","32000.00","MH CARTELES","SEC. DE INFRAESTRUCTURA","Suministro 3293/2014"
"2014","3158","23-07-2014","3125.00","TODO TENIS","SUBSECRETARIA DE DEPORTES","Suministro 3311/2014"
"2014","3156","23-07-2014","31800.00","FUNS","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 3292/2014"
"2014","523","26-02-2014","1281.00","BAHIA BLANCA HOSTEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 916/2014"
"2014","3181","24-07-2014","1844.40","ESPRESSO CAFE","DIR.GRAL.DEFENSA CIVIL Y SEG. URB.","Suministro 3411/2014"
"2014","3177","24-07-2014","518.96","CODIMAT S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 3335/2014"
"2014","2764","30-06-2014","30000.00","TOTAL ESPECIALIDADES ARGENTINA SOCIEDAD ANONIMA","NO USAR - J. PETETE","Suministro 2785/2014"
"2014","2753","30-06-2014","18600.00","BLANDO MARIA BELEN","NO USAR - ESCUELA MUNICIPAL DE FORMACION LABORAL","Contrato 1571/2014"
"2014","916","25-03-2014","30056.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 1340/2014"
"2014","941","26-03-2014","18000.00","ROURET ATILIO ARIEL","SEC. DE GOBIERNO","Suministro 1294/2014"
"2014","921","25-03-2014","30000.00","PERIN VALERIA SOLEDAD","SEC. DE GOBIERNO","Suministro 1293/2014"
"2014","3309","30-07-2014","360390.80","COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 3416/2014"
"2014","3308","30-07-2014","212640.15","COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 3420/2014"
"2014","1586","06-05-2014","13175.00","EMSICA SRL","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 1813/2014"
"2014","1529","30-04-2014","1500.00","PERATTA PABLO ENRIQUE","TERMINAL DE OMNIBUS","Suministro 1369/2014"
"2014","1778","19-05-2014","6550.00","FARMACIA BRASIL","VETERINARIA Y ZOONOSIS","Suministro 1764/2014"
"2014","1523","30-04-2014","3018.00","HIPERTEHUELCHE","NO USAR - DIV. JUVENTUD","Suministro 1687/2014"
"2014","1581","06-05-2014","16000.00","ARRAIZA EDUARDO DANIEL","H.C.D.","Suministro 1814/2014"
"2014","1493","29-04-2014","34000.00","TELEDIFUSORA BAHIENSE S.A.","SEC. DE GOBIERNO","Suministro 2002/2014"
"2014","1488","29-04-2014","14000.00","LA BRUJULA 24","SEC. DE GOBIERNO","Suministro 1959/2014"
"2014","2252","13-06-2014","7494.56","CHRICER S.A.","SEC. DE GOBIERNO","Suministro 2456/2014"
"2014","2345","18-06-2014","22200.00","SALAS LAURA ANDREA","DEP. VIVIENDA","Suministro 2598/2014"
"2014","2353","18-06-2014","22200.00","ASCOLANI GUILLERMO CLAUDIO","DEP. VIVIENDA","Suministro 2550/2014"
"2014","1247","09-04-2014","100000.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1717/2014"
"2014","5479","02-12-2014","502252.85","GEOMAC S.A.","DEP. VIALIDAD","Suministro 385/2014"
"2014","2773","30-06-2014","1441.60","FERRETERIA CENTRO","MAMAS CUIDADORAS","Suministro 1600/2014"
"2014","3620","22-08-2014","566500.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 2614/2014"
"2014","2462","24-06-2014","37000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 2615/2014"
"2014","2463","24-06-2014","4550.00","MARINO MORRESI E HIJOS","DEP. MANTENIMIENTO OBRAS CIVILES","Suministro 2750/2014"
"2014","3096","21-07-2014","5457.60","HIPERTEHUELCHE","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 2711/2014"
"2014","207","30-01-2014","35378.00","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 500/2014"
"2014","2071","02-06-2014","11000.00","TOURN CLAUDIA ELIZABETH","TEATRO MUNICIPAL","Suministro 2209/2014"
"2014","2108","03-06-2014","37335.63","MUÑIZ CARLOS ALBERTO","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 2319/2014"
"2014","2307","17-06-2014","750.00","ASOCIACION ARGENTINA DE ACTORES","MUSEO FERROWHITE","Suministro 1738/2014"
"2014","2316","17-06-2014","3600.00","COPYFAX FOTOCOPIADORAS S.R.L.","DIR. VIVIENDA","Suministro 2651/2014"
"2014","956","26-03-2014","16500.00","MARGO LEANDRO MARCELO","SEC. DE GOBIERNO","Suministro 1285/2014"
"2014","106","20-01-2014","3500.00","TRANSPORTE RONAN","CASA DE ABRIGO","Suministro 306/2014"
"2014","1079","28-03-2014","1235728.00","ALVAREZ NEUMATICOS S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 355/2014"
"2014","302","05-02-2014","92557.50","URBANISMO Y CONSTRUCCIONES S.A.","SEC. DE INFRAESTRUCTURA","Suministro 334/2014"
"2014","177","27-01-2014","9323.00","BUÑES JUAN BAUTISTA","DEP. TALLERES Y MAESTRANZA","Suministro 198/2014"
"2014","515","26-02-2014","12000.00","LA BRUJULA 24","H.C.D.","Suministro 930/2014"
"2014","514","26-02-2014","12000.00","LA BRUJULA 24","H.C.D.","Suministro 929/2014"
"2014","536","27-02-2014","4400.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 869/2014"
"2014","540","27-02-2014","5472.00","ECOBAHIA S.A.","DELEG. NORTE","Suministro 900/2014"
"2014","661","06-03-2014","9000.00","SGC INGENIERIA","SUBDIR. GESTION DE PRESTACIONES","Suministro 860/2014"
"2014","660","06-03-2014","7500.00","SGC INGENIERIA","SUBDIR. GESTION DE PRESTACIONES","Suministro 864/2014"
"2014","640","06-03-2014","14720.00","SGC INGENIERIA","SUBDIR. GESTION DE PRESTACIONES","Suministro 863/2014"
"2014","1368","21-04-2014","187226.14","R Y S REDES Y SERVICIOS S.A.","SEC. DE INFRAESTRUCTURA","Suministro 1020/2014"
"2014","2990","15-07-2014","4805.45","MTA ELASTCOS","DEP. TALLERES Y MAESTRANZA","Suministro 3021/2014"
"2014","2992","15-07-2014","20000.00","TRACK MAR SACI","DEP. TALLERES Y MAESTRANZA","Suministro 2866/2014"
"2014","316","07-02-2014","27436.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 591/2014"
"2014","630","06-03-2014","1820.00","IMPRENTA FIORE","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 743/2014"
"2014","403","18-02-2014","20800.00","AADI CAPIF ASOCIACION CIVIL RECAUDADORA","INSTITUTO CULTURAL MUNICIPAL","Suministro 798/2014"
