"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"EXPED","5384","2009","INTEL S.R.L.","15400.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","8636","2009","ESTUDIO ING VILLA SRL.","436626.64","Transferencias a otras in","Dep. Proyectos y Obras"
"EXPED","10423","2009","COAL CONSTRUCCIONES","81421.74","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","10880","2009","PROA","909684.17","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","11331","2009","CARCERENY CONSTRUCCIONES S.A.","308568.95","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","11794","2009","UNIVERSIDAD NACIONAL DEL SUR","37500.00","Transferencias a universi","Sec. de Gobierno"
"EXPED","855","2010","INTEL S.R.L.","952370.39","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","856","2010","TORROBA INGENIERIA","42101.92","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","3625","2010","CONSTRUCCIONES MALAGA S.A.","3181324.12","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","3655","2010","NORTEN S.A.","4437034.97","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","3790","2010","PAGALDAY GUSTAVO CARLOS","5965.18","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","4253","2010","IOMMI JUAN CARLOS","86000.00","Alquiler de maquinaria, e","Sec. de Gobierno"
"EXPED","4837","2010","TORROBA INGENIERIA","23810.00","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","4924","2010","HERNANDEZ MORHAIN MARIA DE LA MERCEDES","4000.00","Jurídicos","Sec. de Economía"
"EXPED","5866","2010","INTEL S.R.L.","29906.80","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","6248","2010","CONSTRUCTORA GLOBAL S.A.","182366.25","Construcciones en bienes","Sec. de Infraestructura"
"EXPED","6303","2010","PAGALDAY GUSTAVO CARLOS","69138.34","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","7025","2010","VIGILAN S.A.","805500.00","Construcciones en bienes","Seguridad y Protección Ci"
"EXPED","7025","2010","T.I.S S.A.","283500.00","Construcciones en bienes","Seguridad y Protección Ci"
"EXPED","8585","2010","URBANISMO Y CONSTRUCCIONES S.A.","117303.12","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","8963","2010","OBRAS ABEDUL S.R.L.","543992.13","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","8964","2010","SCHLOSSER INGENIERIA","387008.29","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","8978","2010","TORROBA INGENIERIA","795292.85","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","9045","2010","CARCERENY CONSTRUCCIONES S.A.","711453.56","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","10454","2010","URBANISMO Y CONSTRUCCIONES S.A.","414688.05","Ayudas sociales a persona","Instituto Municipal de Vi"
"EXPED","10462","2010","ROMANELLI BIBIANA","2200.00","Servicios no personales","Sec. Políticas Sociales"
"EXPED","10462","2010","RAIJMAN JONATAN AXEL","400.00","Servicios no personales","Sec. Políticas Sociales"
"EXPED","10462","2010","PAN ROSA ESTRELLA","2600.00","Servicios no personales","Sec. Políticas Sociales"
"EXPED","10462","2010","FALCIONI JOSEFINA","3240.00","Servicios no personales","Sec. Políticas Sociales"
"EXPED","10462","2010","DE LA TORRE MARINA","3200.00","Servicios no personales","Sec. Políticas Sociales"
"EXPED","10462","2010","CORIA NORBERTO JAVIER","2520.00","Servicios no personales","Sec. Políticas Sociales"
"EXPED","10462","2010","ALONSO SILVIA BEATRIZ","240.00","Servicios no personales","Sec. Políticas Sociales"
"EXPED","10491","2010","GEOMAC S.A.","990139.15","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","11236","2010","INTEL S.R.L.","95735.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","11449","2010","CONSURPYME INGENIERIA S.A.","403047.78","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","11537","2010","PROING S.A.","71600.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","11547","2010","PROING S.A.","55030.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","11583","2010","JOTAFI S.A.","2742948.40","De informática y sistemas","Sec. de Economía"
"EXPED","104622","2010","PAN ROSA ESTRELLA","3000.00","Servicios no personales","Sec. Políticas Sociales"
"EXPED","1459","2011","CONSURPYME INGENIERIA S.A.","420179.47","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","1461","2011","CARCERENY CONSTRUCCIONES S.A.","646464.66","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","1464","2011","SGC INGENIERIA","6370.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","1465","2011","NORTEN S.A.","859613.43","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","1468","2011","CONSURPYME INGENIERIA S.A.","205905.33","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","1585","2011","CERRA Y MORO SRL","759807.46","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","1588","2011","R Y S REDES Y SERVICIOS S.A.","51482.92","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","1630","2011","INTEL S.R.L.","87450.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","1631","2011","INTEL S.R.L.","31870.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","1632","2011","INTEL S.R.L.","29585.18","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","1837","2011","T&A INGENIERIA Y SERVICIOS S.A.","5970.00","Transferencias a los gobi","Sec. de Infraestructura"
"EXPED","2390","2011","GEOMAC S.A.","121040.98","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2453","2011","ELECTROMECANICA R.I.","19985.52","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","2455","2011","PROING S.A.","133799.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","3297","2011","URBANISMO Y CONSTRUCCIONES S.A.","10290.00","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","3521","2011","ELECTROMECANICA R.I.","62500.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","3639","2011","ASOCIACION BERNARDINO RIVADAVIA BIBLIOTECA POPULAR","7500.00","Transferencias a otras in","Instituto Cultural"
"EXPED","3671","2011","URBANISMO Y CONSTRUCCIONES S.A.","24049.58","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","4205","2011","NORTEN S.A.","1104466.74","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","4262","2011","COINCE BAHIA S.A.","1267575.52","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","4273","2011","COINCE BAHIA S.A.","106818.11","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","4274","2011","SGC INGENIERIA","120818.97","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","4276","2011","INECO INGENIERIA S.A.","1486396.14","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","4369","2011","CONSTRUCTORA GLOBAL S.A.","19002.26","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","4381","2011","B4FS S.A.","60000.00","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","4637","2011","DE CAROLIS MARIA MARTHA","4200.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"EXPED","4685","2011","ELECTROMECANICA R.I.","17700.00","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","4720","2011","SGC INGENIERIA","131100.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","4876","2011","COAL CONSTRUCCIONES","69650.00","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","4992","2011","COINCE BAHIA S.A.","752986.58","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","4995","2011","CONSTRUCTORA Y CONSULTORA SUREÑA S.A.","21949.03","Construcciones en bienes","Sec. de Infraestructura"
"EXPED","4998","2011","KARPA S.A.","2340189.99","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","5048","2011","PILOTTI PROPIEDADES","54400.00","Alquiler de edificios y l","Sec. Políticas Sociales"
"EXPED","5122","2011","COINCE S.A.-CERRA Y MORO SRL-OBRAS ABEDUL SRL UTE","7730120.63","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","5153","2011","SERVICIOS DE REDES BAHIENSES SRL","14388.64","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","5161","2011","ELECTROMECANICA R.I.","49800.00","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","5163","2011","CERRA Y MORO SRL","2964382.80","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","5165","2011","PROBRAS BAHIA S.R.L.","498576.63","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","5410","2011","CONSAR CONSTRUCTORA ARGENTINA S.R.L.","195047.10","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","5411","2011","ELECTROMECANICA R.I.","59330.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","5413","2011","SCHIEDA HNOS S.R.L.","10900.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","5429","2011","TRANSPORTE FOURNIER","1672478.08","Transferencias a empresas","Sec. de Gobierno"
"EXPED","5429","2011","TRANSPORTE AUTOMOTOR PLAZA SACI","1238889.60","Transferencias a empresas","Sec. de Gobierno"
"EXPED","5429","2011","BAHIA TRANSPORTE SAPEM","497235.76","Transferencias a empresas","Sec. de Gobierno"
"EXPED","5486","2011","ELECTROMECANICA R.I.","18300.00","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","5686","2011","TORROBA INGENIERIA","412789.33","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","6069","2011","R Y S REDES Y SERVICIOS S.A.","18607.00","Construcciones en bienes","Dep. Electricidad y Mecán"
"EXPED","6229","2011","CENTRO DE REHABILITACION Y BIBLIOTECA LUIS BRAILLE","2100.00","Transferencias a otras in","Sec. Políticas Sociales"
"EXPED","6294","2011","CASA EXPRESS S.A.","247955.30","Construcciones en bienes","Subsecretaria de Niñez"
"EXPED","6295","2011","CASA EXPRESS S.A.","299863.86","Construcciones en bienes","Subsecretaria de Niñez"
"EXPED","6448","2011","ELECTROMECANICA R.I.","35000.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","6628","2011","INTEL S.R.L.","1312288.06","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","6845","2011","URBANISMO Y CONSTRUCCIONES S.A.","640258.04","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","6861","2011","OBRAS ABEDUL S.R.L.","472596.67","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","6862","2011","CERRA Y MORO SRL","399810.16","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","6918","2011","GEOMAC S.A.","181983.35","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","6978","2011","CONSTRUCTORA GLOBAL S.A.","468744.76","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","7025","2011","T.I.S S.A.","283500.00","Construcciones en bienes","Seguridad y Protección Ci"
"EXPED","7047","2011","CONSTRUCTORA GLOBAL S.A.","8870.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","7084","2011","PROBRAS BAHIA S.R.L.","189379.94","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","7087","2011","ELECTROMECANICA R.I.","36000.00","Mantenimiento y reparació","Dep. Electricidad y Mecán"
"EXPED","7323","2011","HUIDOBRO RODOLFO MARIO","46275.00","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","7372","2011","ELECTROMECANICA R.I.","148500.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","7434","2011","ELECTROMECANICA R.I.","264597.17","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","7790","2011","SERVICIOS DE REDES BAHIENSES SRL","148500.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","7944","2011","CONSURPYME INGENIERIA S.A.","843258.66","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","7972","2011","INGENIERIA Y ARQUITECTURA SRL","1028500.00","Alquiler de maquinaria, e","Sec. de Infraestructura"
"EXPED","8055","2011","PROVINCIA SEGUROS S.A.","500.00","Multas, recargos y gastos","Sec. de Gobierno"
"EXPED","8069","2011","COINCE BAHIA S.A.","131119.18","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","8137","2011","PROA","1417233.45","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","8201","2011","COINCE BAHIA S.A.","1561552.64","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","8342","2011","CERRA Y MORO SRL","995948.31","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","8374","2011","PAGALDAY GUSTAVO CARLOS","65000.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","8964","2011","OBRAS ABEDUL S.R.L.","99565.51","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","9065","2011","OBRAS ABEDUL S.R.L.","481492.86","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","9190","2011","LIBRERIA DON BOSCO","15000.00","Transferencias a instituc","Seguridad y Protección Ci"
"EXPED","9195","2011","SERVICIOS DE REDES BAHIENSES SRL","44060.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","9297","2011","CONSTRUCCIONES MALAGA S.A.","21647191.91","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","9389","2011","SGC INGENIERIA","314712.86","Transferencias a otras in","Sec. de Infraestructura"
"EXPED","9471","2011","CONSAR CONSTRUCTORA ARGENTINA S.R.L.","145098.00","Construcciones en bienes","Sec. de Infraestructura"
"EXPED","9696","2011","COINCE BAHIA S.A.","400237.42","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","9733","2011","E V A S.A.","350031.75","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","9759","2011","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","131200.00","Ayudas sociales a persona","Subsec. de Gestión Ambien"
"EXPED","9838","2011","R Y S REDES Y SERVICIOS S.A.","87980.78","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","10018","2011","CARCERENY CONSTRUCCIONES S.A.","1183597.61","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","10019","2011","TORROBA INGENIERIA","1117876.09","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","10109","2011","INGENIERIA Y ARQUITECTURA SRL","4041349.14","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","10110","2011","CERRA Y MORO SRL","3882586.48","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","10111","2011","OBRAS ABEDUL S.R.L.","951373.80","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","10166","2011","R Y S REDES Y SERVICIOS S.A.","90380.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","10192","2011","COINCE BAHIA S.A.","4542096.27","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","10392","2011","ELECTROMECANICA R.I.","139000.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","10499","2011","COINCE BAHIA S.A.","175954.91","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","10500","2011","TORROBA INGENIERIA","72667.95","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","10502","2011","SCHLOSSER INGENIERIA","150748.80","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","10547","2011","CONSTRUCTORA GLOBAL S.A.","193378.40","Construcciones en bienes","Sec. de Infraestructura"
"EXPED","10548","2011","ECOAR BAHIA S.R.L.","141946.54","Construcciones en bienes","Sec. de Infraestructura"
"EXPED","10817","2011","CONSTRUCTORA GLOBAL S.A.","148861.10","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","10970","2011","ELECTROMECANICA R.I.","150900.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","11150","2011","URBANISMO Y CONSTRUCCIONES S.A.","25060.22","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","11243","2011","MEDORI FERNANDO DAVID","8000.00","Ayudas sociales a persona","Instituto Cultural"
"EXPED","11306","2011","CONSTRUCTORA Y CONSULTORA SUREÑA S.A.","13915.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","11396","2011","ELECTROMECANICA R.I.","138000.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","11489","2011","SERVICIOS DE REDES BAHIENSES SRL","148760.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","11535","2011","PROBRAS BAHIA S.R.L.","297918.65","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","11625","2011","PAGALDAY GUSTAVO CARLOS","85770.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","11794","2011","UNIVERSIDAD NACIONAL DEL SUR","7500.00","Transferencias a universi","Sec. de Gobierno"
"EXPED","12237","2011","ASOCIACION ALBORADA","15000.00","Transferencias a otras in","Sec. de Gobierno"
"EXPED","12304","2011","PROING S.A.","92820.00","Construcciones en bienes","Dep. Electricidad y Mecán"
"EXPED","12437","2011","URBANISMO Y CONSTRUCCIONES S.A.","224755.56","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","12500","2011","CONSTRUCTORA GLOBAL S.A.","535609.76","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","12914","2011","PROBRAS BAHIA S.R.L.","573218.31","Construcciones en bienes","Sec. de Infraestructura"
"EXPED","12915","2011","CONSTRUCTORA GLOBAL S.A.","80988.00","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","13248","2011","R Y S REDES Y SERVICIOS S.A.","69228.60","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","13301","2011","SCHLOSSER INGENIERIA","949999.56","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","13529","2011","FERRARI RIGANTI MARTIN ARIEL","3980.00","Jurídicos","Sec. de Gobierno"
"EXPED","13543","2011","TALLER PROTEGIDO SANTA RITA","6000.00","Transferencias a otras in","Sec. de Gobierno"
"EXPED","13588","2011","TELECOM ARGENTINA SOCIEDAD ANONIMA","2904.00","Teléfonos, telex y telefa","Sec. de Gobierno"
"EXPED","17558","2011","TELMEX ARGENTINA S.A.","512.56","Teléfonos, telex y telefa","Sec. de Gobierno"
"EXPED","63","2012","UNION INDUSTRIAL BAHIA BLANCA","27779.18","Comisiones y gastos banca","Dep. Contaduría"
"EXPED","132","2012","PETTINARI HAURI ROMINA","20000.00","Ayudas sociales a persona","Instituto Cultural"
"EXPED","133","2012","CARBONO 14","20000.00","Ayudas sociales a persona","Instituto Cultural"
"EXPED","205","2012","ASOCIACION ARGENTINA DE ACTORES","224364.00","Transferencias a otras in","Instituto Cultural"
"EXPED","296","2012","CORPORACION DEL COMERCIO INDUSTRIA Y SERVICIOS DE BAHIA BLANCA","44596.01","Comisiones y gastos banca","Dep. Contaduría"
"EXPED","367","2012","INGENIERIA Y ARQUITECTURA SRL","792200.11","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","453","2012","R Y S REDES Y SERVICIOS S.A.","21380.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","489","2012","RACOSTA JUAN RAUL","783.70","Viáticos","Sec. Políticas Sociales"
"EXPED","550","2012","R Y S REDES Y SERVICIOS S.A.","48280.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","564","2012","TELECOM ARGENTINA SOCIEDAD ANONIMA","6050.23","Teléfonos, telex y telefa","Sec. de Gobierno"
"EXPED","611","2012","TELMEX ARGENTINA S.A.","546.85","Teléfonos, telex y telefa","Sec. de Gobierno"
"EXPED","655","2012","TELECOM ARGENTINA SOCIEDAD ANONIMA","2904.00","Teléfonos, telex y telefa","Sec. de Gobierno"
"EXPED","709","2012","CLUB VILLA MITRE","108000.00","Alquiler de edificios y l","Sec. Políticas Sociales"
"EXPED","746","2012","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","5154.59","Comisiones y gastos banca","Dep. Contaduría"
"EXPED","775","2012","COINCE BAHIA S.A.","308153.36","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","832","2012","SCHLOSSER INGENIERIA","24505.00","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","834","2012","CARCERENY CONSTRUCCIONES S.A.","82919.02","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","882","2012","OBRAS ABEDUL S.R.L.","114928.10","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","993","2012","S.A.D.A.I.C.","800.00","Derechos y tasas","Instituto Cultural"
"EXPED","1053","2012","UNION INDUSTRIAL BAHIA BLANCA","53356.49","Comisiones y gastos banca","Dep. Contaduría"
"EXPED","1148","2012","DUO HUMORISTICO MUSICAL LOS MOSQUITOS","1000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"EXPED","1150","2012","ASOCIACION ARGENTINA DE ACTORES","4000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
