Periodo,RazonSocial,ImporteFacturas
09-2015,"FRANK MARIA DEL",642.91
09-2015,"ESTEBAN JOSE LUIS",635.19
09-2015,"CORRALON LOS",625
09-2015,"COSTANTINI ADRIAN",613.66
09-2015,"PRESIADO BERNARDA Y",607.33
09-2015,"IL MERCATO",598.93
09-2015,"TIMI PABLO",583.07
09-2015,"MURGOITIA MIGUEL",573.55
09-2015,"CADENAS ADRIANA EVA",566.17
09-2015,"CRANTOSQUI ANA P.",550.41
09-2015,"FEOLA JOSE",550.13
09-2015,"ORIO IGNACIO",537.25
09-2015,"SCIGLIANO HECTOR",533.5
09-2015,"NEGLIA MABEL",507.69
09-2015,"OPERADORA DE",504.84
09-2015,"ETERNET SRL.",504
09-2015,"CHAMAS SONIA",500.07
09-2015,"MERCADO SOL BELEN",491.5
09-2015,"FRENOS STAR SRL.",484
09-2015,"SALVATORI NOEMI",470.46
09-2015,"CESARONE CARLA",462.87
09-2015,"DIETRICH JOSE LUIS",456.89
09-2015,"TORRI MIGUEL ANGEL",440.24
09-2015,"CORREO ANDREANI SA.",431.99
09-2015,"AUTOSERVIO LA",431.95
09-2015,"SERRA DE DEMATTIA",422.72
09-2015,"SANTOMASO TERESITA",422.17
09-2015,"FERRANDEZ ALICIA",405.05
09-2015,"NITRAM S.A.",402.08
09-2015,"JUAN V. T ANTONIO",400
09-2015,"VALLE HECTOR CARLOS",399.98
09-2015,"FARMACIA BUSILACCHI",399.62
09-2015,"ARANDA PASTOR MARIA",397.33
09-2015,"DURAN MARCELO",394.44
09-2015,"MORONI FERNANDO",393.95
09-2015,"CALAROTO ROBERTO",392
09-2015,"BULONERA SUR DE",389.5
09-2015,"BONITATIBUS JOAQUIN",389.49
09-2015,"CANELO CARLOS",389.33
09-2015,"FERNANDEZ CLAUDIO",387.06
09-2015,"FUENTEALBA JUAN A.",382.78
09-2015,"GONZALEZ SILVANA",376.19
09-2015,"GOMEZ ALICIA",368.7
09-2015,"ORTIZ GUILLERMO",360.56
09-2015,"MARO ENRIQUE A.",353.96
09-2015,"PETROESTE DE",350
09-2015,"POLIET M DE MARTA",350
09-2015,"FERRETERIA LA",350
09-2015,"PRIETO ESTEBAN",348.14
09-2015,MULTIKIOSCO,345.62
09-2015,"CONCA GLADYS MABEL",343.63
09-2015,"BALLESI ALICIA",318.52
09-2015,"EL PALACIO DEL",312.33
09-2015,"APIS PABLO ANTONIO",309.52
09-2015,"GIULIANI NORA NOEMI",303.02
09-2015,"SEPULVEDA PATRICIO",302.46
09-2015,"DOMINGUEZ HORACIO",301.12
09-2015,"BRIZUELA LUCAS",292.33
09-2015,"ESTACION PILMAYQUEN",288.5
09-2015,"CABALLERO PABLO",288.03
09-2015,"LUNA MIRIAM E.",284.98
09-2015,"MOYANO SEBASTIAN",275.55
09-2015,"STEPANOSKY MABEL",274.15
09-2015,"GARCIA LILIANA",270.39
09-2015,"MEDAL PINTURAS SA",268.33
09-2015,"BALBUENA MONICA",266.18
09-2015,"NARETO MARCELO",262.5
09-2015,"GROSSO JULIO MIGUEL",260
09-2015,"VAZQUEZ ADRIAN",241.61
09-2015,"DI MAGGIO MARIA",238.79
09-2015,"ALVAREZ SILVIA",234.21
09-2015,"CONTE DANIEL",234.12
09-2015,"ALEGRIA MIRTA",227.25
09-2015,"E.GARCIA Y",223.67
09-2015,"VELAZQUEZ MARGARITA",221.17
09-2015,"VISCOSI JUAN MIGUEL",211.18
09-2015,RODOVIA,208.69
09-2015,"ORSI NESTOR GUSTAVO",208.07
09-2015,"JESSER ALFREDO",204.85
09-2015,"MUNICOY CARLOS A",204.27
09-2015,"DARINO F. SILVIA",201.87
09-2015,GUERRERO,200.65
09-2015,"GONZALEZ GUSTAVO",185.59
09-2015,"AMAN CLAUDIO",184.59
09-2015,"MATTEI DE GAROFOLI",176.42
09-2015,"CORREO OFICIAL DE",173
09-2015,"DIAZ ELVA S.",169.46
09-2015,"FABBI HILDA MARIA",161.85
09-2015,"PERALTA MIRTA",160.97
09-2015,"PRIETO HERNAN",159.28
09-2015,"LABOURIE ALICIA",152.74
09-2015,"GOMEZ DIEGO A.",151.48
09-2015,"PASCUAL CAGNONE",127.89
09-2015,"BRONZETTI MARTA",117.25
09-2015,"ROSSIO DANIEL E.",117.09
09-2015,"BEROZZI PAULA G.",113.25
09-2015,"SOTERAS NILDA",107.27
09-2015,"MAMANI TORREZ MARIA",104.06
09-2015,"ORBE SRL.",91.74
09-2015,"CARAVAGGI PABLO",91.26
09-2015,"FERRETERIA CENTRO",80.4
09-2015,"HENRIQUEZ TAORMINA",75.62
09-2015,"AQUINO JACQUELINE",71.42
09-2015,"CHIESA ALICIA",69.76
09-2015,"TRELLES MARTA L.",67.44
09-2015,"GARCIA REY RUBEN",60
09-2015,"STIP MONICA",58.21
09-2015,"POZA SANDOVAL",57.18
09-2015,"CARDELLI, FLAVIA M",56.59
09-2015,"MARTUS NANCY A.",50
09-2015,"LAURITI EDUARDO",49.29
09-2015,"CHINCHURRETA RUBEN",47.86
09-2015,"MUNOZ SUSANA EDITH",46.61
09-2015,"ALAS DEL SUR",45
09-2015,GOMERIA,45
09-2015,"RODRIGUEZ MARIA",41.41
09-2015,"CASTRO JULIO CESAR",41.22
09-2015,"DISTRIBUIDORA GRUNY",40
09-2015,"ALVAREZ, LUCAS",37
09-2015,"TRAVERSA SEBASTIAN",36.71
09-2015,"WALZ PABLO NESTOR",20.9
