Periodo,RazonSocial,ImporteFacturas
02-2016,"GARAY MARIA",733.52
02-2016,"ARTIQUE MARIA",731.01
02-2016,"OYARZUM FLOR MARIA",724.49
02-2016,"CORREO OFICIAL DE",723.9
02-2016,"POLIET M DE MARTA",721.14
02-2016,"BRIZUELA LUCAS",662.01
02-2016,"LA PAMPA GOMA SRL",632.78
02-2016,"ORIO IGNACIO",631.07
02-2016,"BRUGNONI DANIELA C",628.15
02-2016,"SOMA SANTINA",625.49
02-2016,"AMAN CLAUDIO",610.01
02-2016,"FARMACIA DE LA",608.45
02-2016,"FERNANDEZ CLAUDIO",606.92
02-2016,"FRANK MARIA DEL",600.44
02-2016,"DIETRICH JOSE LUIS",597.07
02-2016,"MANNELLA CARLOS",593.28
02-2016,"TORRESSI CARLOS",585.69
02-2016,CHISTIK,583.92
02-2016,"HOFFELLNER MONICA",579.93
02-2016,"MORONI MARIANO",567.88
02-2016,"AGUIRRE HNOS",562.15
02-2016,"FARACI MARIA",535.81
02-2016,"VISCOSI JUAN MIGUEL",533.64
02-2016,"OPERADORA DE",531.61
02-2016,"COSTANTINI ADRIAN",519.45
02-2016,"SALVATORI NOEMI",504.25
02-2016,"ARANDA PASTOR MARIA",492.69
02-2016,VOLUNTARIADO,490.79
02-2016,"ESTEBAN JOSE LUIS",468.69
02-2016,"SERRA DE DEMATTIA",465.19
02-2016,"HIMEBA SRL.",461.35
02-2016,"GONZALEZ GUSTAVO",454.84
02-2016,"ANDREOLI SELLOS",450
02-2016,"ALVARADO MONICA",444.08
02-2016,"SCIGLIANO HECTOR",441.43
02-2016,"PECCIN MARTA ALICIA",436.25
02-2016,"CASA DI BIAGI DE",424.99
02-2016,"BERGER NORMA B",417.68
02-2016,"MARTINEZ GAMBINO",408.01
02-2016,"SERIEYS CARLOS A.-",400.41
02-2016,"ASA HORACIO OSVALDO",398
02-2016,"E.GARCIA Y",397.31
02-2016,"MUNDO GOMA- LOPEZ",395
02-2016,"BALLESI ALICIA",375.5
02-2016,S.M.,365
02-2016,"DI MAGGIO MARIA",355
02-2016,"CRANTOSQUI ANA P.",351.83
02-2016,"STEPANOSKY MABEL",349.4
02-2016,"VALLE HECTOR CARLOS",349.04
02-2016,MULTIKIOSCO,336.2
02-2016,"MERCADO SOL BELEN",322.62
02-2016,"MERLINI CARLA",300
02-2016,"SAN MARTIN MUNOZ",298.02
02-2016,"CARIGNANO MATIAS-",295.65
02-2016,"BEROZZI PAULA G.",286.67
02-2016,"SIERRA MONICA M.",280.95
02-2016,"EMBALPLAST S.A.",277.9
02-2016,"MUNICOY CARLOS A-",276.4
02-2016,"CHAMAS SONIA",274
02-2016,"CARAVAGGI PABLO",273.36
02-2016,"SCHEFER IVANA",271.03
02-2016,"FUENTEALBA JUAN A.",270
02-2016,"PERALTA MIRTA",268.87
02-2016,"TORRI MIGUEL ANGEL",267.72
02-2016,"GARCIA LILIANA",266.22
02-2016,"SEPULVEDA PATRICIO",259.25
02-2016,"ALEGRIA MIRTA",256.24
02-2016,"PALACIOS GUSTAVO",254.74
02-2016,"MAZZAFERRO GUSTAVO",253.29
02-2016,"TUNESSI FLAVIA",245.99
02-2016,"SOTERAS NILDA",234.07
02-2016,"CONTE DANIEL",222.02
02-2016,"CABALLERO PABLO",220.68
02-2016,"HILFER NELIDA JULIA",220.33
02-2016,"FERRANDEZ ALICIA",220.32
02-2016,"MATTEI DE GAROFOLI",219.87
02-2016,"MARTUS NANCY A.",219
02-2016,"MAMANI TORREZ MARIA",217.98
02-2016,"CORREO ANDREANI SA.",197
02-2016,"VELAZQUEZ MARGARITA",192.91
02-2016,"HENRIQUEZ TAORMINA",189.33
02-2016,"RIMOLI M.",187.19
02-2016,"MARTIN ROSANA",183.27
02-2016,"ORSI NESTOR GUSTAVO",181.31
02-2016,"LAURITI EDUARDO",167.73
02-2016,EXPRESO,167.54
02-2016,"DARINO F. SILVIA",167.41
02-2016,"PANADERIA LA NUEVA",162.6
02-2016,"NATALI ANIBAL OSCAR",150.04
02-2016,"GM COPIADOS DE",150
02-2016,"PRIETO ESTEBAN",141.27
02-2016,"PAPEL TODO DE",140
02-2016,"BIGI PATRICIA",138.16
02-2016,"CASA EL TUCUMANO",135
02-2016,"CHIESA ALICIA",130.03
02-2016,"MEZA MARIANA IRINA",123.56
02-2016,"CESARONE CARLA",123.53
02-2016,"PTASKIN NOEMI",123.3
02-2016,"BALBUENA MONICA",114.28
02-2016,"SALGADO SERGIO OMAR",113.62
02-2016,"PASTEGA LUCIA",100
02-2016,"DUPLICENTRO SANTA",91
02-2016,"TRAVERSA SEBASTIAN",90.37
02-2016,"BILUNE RUBEN D.",90.04
02-2016,"VAZQUEZ HNOS.",80.01
02-2016,"CARDELLI, FLAVIA M",61.1
02-2016,"ROSSIO DANIEL E.",60.68
02-2016,"RIVEROS CLAUDIA M.",59.54
02-2016,"LIBRERIA Y",56.65
02-2016,"MUNOZ SUSANA EDITH",42.39
02-2016,"RODRIGUEZ MARIA",40.4
