Periodo,RazonSocial,ImporteFacturas
12-2015,"LEBED HERNAN MARTIN",772.42
12-2015,"LIBRERIA LA PORTENA",765
12-2015,"CERRAJERIA BANCORA",760
12-2015,"MINING GRACIELA",749.39
12-2015,"WILD CLAUDIA B.",733.99
12-2015,"ARGIROFFI STELLA",733.41
12-2015,"ALLEGRE MARIA CARLA",732.58
12-2015,"GARAY MARIA",729.27
12-2015,"LLOPIS SUSANA MARTA",724.13
12-2015,"MANNELLA CARLOS",720.67
12-2015,VOLUNTARIADO,719.64
12-2015,"FARACI MARIA",710.19
12-2015,"CONCA GLADYS MABEL",706.56
12-2015,"GONZALEZ SILVINA",694.56
12-2015,"DANZI DEMIAN",689.16
12-2015,"SCHEFER IVANA",688.08
12-2015,"FRANK MARIA DEL",656.72
12-2015,"ARTIQUE MARIA",637.2
12-2015,"COSTANTINI ADRIAN",620.16
12-2015,"FUENTEALBA JUAN A.",616.03
12-2015,"OPERADORA DE",614.8
12-2015,"PRESIADO BERNARDA Y",607.38
12-2015,"TORRESSI CARLOS",602.83
12-2015,"CORRALON LOS",589.01
12-2015,"FABBI HILDA MARIA",579.62
12-2015,"E.GARCIA Y",570
12-2015,"FERNANDEZ CLAUDIO",567.57
12-2015,"BALLESI ALICIA",561.11
12-2015,"ORIO IGNACIO",543.32
12-2015,"FLORERIA LOOK DE",530
12-2015,"MENDOZA TOLABA",527.94
12-2015,"SERIEYS CARLOS A.-",518.82
12-2015,"ALVARADO MONICA",514.78
12-2015,"PEREZ ANDRES",510
12-2015,"ETERNET SRL.",504
12-2015,"FARMACIA BUSILACCHI",487.81
12-2015,"CRANTOSQUI ANA P.",485.01
12-2015,"ESTACION PILMAYQUEN",484.88
12-2015,"SCIGLIANO HECTOR",481.78
12-2015,"ACCESORIOS OREA DE",479.99
12-2015,"GIULIANI NORA NOEMI",477.51
12-2015,"MERCADO SOL BELEN",456.47
12-2015,"ESTEBAN JOSE LUIS",455.46
12-2015,"SALVATORI NOEMI",454.6
12-2015,"NATALI ANIBAL OSCAR",445
12-2015,"DIETRICH JOSE LUIS",444.71
12-2015,"TESEI HNOS. SA.",443.22
12-2015,"TORRI MIGUEL ANGEL",436.85
12-2015,"APIS PABLO ANTONIO",432.19
12-2015,"SANTOMASO TERESITA",430.11
12-2015,"MARTIN ROSANA",426.8
12-2015,"FERRANDEZ ALICIA",404.21
12-2015,"GATTI SEBASTIAN",400.33
12-2015,"ORBE SRL.",393.23
12-2015,"ARANDA PASTOR MARIA",371.43
12-2015,"GONZALEZ GUSTAVO",363.6
12-2015,"SERRA DE DEMATTIA",363.28
12-2015,"AMAN CLAUDIO",360.98
12-2015,"STEPANOSKY MABEL",328.93
12-2015,"MAMANI TORREZ MARIA",326.21
12-2015,"PRIETO HERNAN",324.9
12-2015,"BIGI PATRICIA",315.73
12-2015,"HOFFELLNER MONICA",309.97
12-2015,"BRIZUELA LUCAS",301.11
12-2015,"BULONERA SUR DE",301
12-2015,"SIERRA MONICA M.",277.31
12-2015,"LA PAMPA GOMA SRL",276.65
12-2015,"MAZZAFERRO GUSTAVO",272.4
12-2015,"VALLE HECTOR CARLOS",266.67
12-2015,"SEPULVEDA PATRICIO",261.21
12-2015,"SOTERAS NILDA",256.01
12-2015,"EL PALACIO DEL",243.7
12-2015,"CESARONE CARLA",242.57
12-2015,"DI LORENZO NICOLAS",223.49
12-2015,"BEROZZI PAULA G.",223.48
12-2015,"GARCIA LILIANA",218.26
12-2015,"VISCOSI JUAN MIGUEL",213.9
12-2015,"CONTE DANIEL",212.67
12-2015,"ORSI NESTOR GUSTAVO",211.04
12-2015,"DIAZ ELVA S.",207.33
12-2015,"MATTEI DE GAROFOLI",202.22
12-2015,"MUNDO GOMA- LOPEZ",180.01
12-2015,"GONZALEZ EDGARDO-",180
12-2015,"ACCESBAHIA- VALLEJO",180
12-2015,"CABALLERO PABLO",179.49
12-2015,"NITRAM S.A.",173.14
12-2015,"DI LUCENTE NATALIA",171.54
12-2015,"RIVEROS CLAUDIA M.",170.75
12-2015,S.M.,160
12-2015,POLITRANSMISIONES,144.23
12-2015,"HENRIQUEZ TAORMINA",138.65
12-2015,MULTIKIOSCO,138.1
12-2015,"CARAVAGGI PABLO",136.41
12-2015,"PRIETO ESTEBAN",127.97
12-2015,"PASCUAL CAGNONE",127.28
12-2015,"DARINO F. SILVIA",122.74
12-2015,"ROSSIO DANIEL E.",121.71
12-2015,"RIMOLI M.",119.15
12-2015,"MUNOZ SUSANA EDITH",117.07
12-2015,"LAURITI EDUARDO",113.63
12-2015,"ALEGRIA MIRTA",110.15
12-2015,"STIP MONICA",102.67
12-2015,"VELAZQUEZ MARGARITA",100.81
12-2015,"CASTRO JULIO CESAR",89.66
12-2015,"CERRAJERIA GERARDI",80
12-2015,"VAZQUEZ ADRIAN",80
12-2015,"JESSER ALFREDO",78.72
12-2015,"AQUINO JACQUELINE",73.9
12-2015,"MARTUS NANCY A.",72
12-2015,"TRELLES MARTA L.",56.67
12-2015,"VERDINI MONICA",55.66
12-2015,"WALZ PABLO NESTOR",51.7
12-2015,"SAN MARTIN MUNOZ",51.61
12-2015,GOMERIA,50
12-2015,"CARDELLI, FLAVIA M",47.54
12-2015,"BRONZETTI MARTA",42.24
12-2015,"BALBUENA MONICA",41.47
12-2015,"SU CADETE- SALINAS",40
12-2015,"RODRIGUEZ MARIA",20.28
12-2015,"BASANI GRUPO DE",-2795.52
