"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2012","1095","22-03-2012","3000.00","MEDICA BAHIA","SUBDIR. GESTION DE PRESTACIONES","Suministro 1206/2012"
"2012","1002","19-03-2012","793.00","SERMAT S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1345/2012"
"2012","1086","21-03-2012","8000.00","FUEGOSERVICE","DEP. TALLERES Y MAESTRANZA","Suministro 1226/2012"
"2012","2849","20-07-2012","33741.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2889/2012"
"2012","2827","20-07-2012","4000.00","RADIO UNIVERSAL","SEC. DE GOBIERNO","Suministro 3070/2012"
"2012","2850","20-07-2012","1500.00","LARUINA ANTONIO ARIEL","SEC. DE GOBIERNO","Suministro 3061/2012"
"2012","2995","30-07-2012","30424.02","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR-MAYORDOMIA","Suministro 3018/2012"
"2012","2900","25-07-2012","300.00","CAÑUELAS GAS SOCIEDAD ANONIMA","DEP. MANTENIMIENTO OBRAS CIVILES","Suministro 3120/2012"
"2012","2895","24-07-2012","3300.00","LAZARO RAUL ALBERTO","TEATRO MUNICIPAL","Suministro 3001/2012"
"2012","2893","24-07-2012","3300.00","PATO GRAFICO","TEATRO MUNICIPAL","Suministro 2991/2012"
"2012","2876","23-07-2012","3210.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 2791/2012"
"2012","1685","03-05-2012","10000.00","SERMAT S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1824/2012"
"2012","1686","03-05-2012","8846.00","RECAMBIOS DELTA S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 1831/2012"
"2012","1716","07-05-2012","4420.00","IMPRENTA FIORE","MUSEO DE ARTE CONTEMPORANEO","Suministro 1480/2012"
"2012","1694","04-05-2012","962.96","ED-MAR ELECTRICIDAD S.A.","MUSEO DE ARTE CONTEMPORANEO","Suministro 1837/2012"
"2012","1717","07-05-2012","3300.00","VALVERDE ROBERTO ANGEL","TEATRO MUNICIPAL","Suministro 1798/2012"
"2012","1702","04-05-2012","28890.00","AQUALIFE","DEP. COMPRAS","Suministro 1900/2012"
"2012","1722","08-05-2012","24910.00","HOTEL ARGOS","INSTITUTO CULTURAL MUNICIPAL","Suministro 1875/2012"
"2012","1764","10-05-2012","16800.00","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","MERCADO MUNICIPAL","Suministro 1986/2012"
"2012","1761","10-05-2012","7500.00","RADIO 10","SEC. DE GOBIERNO","Suministro 1974/2012"
"2012","1887","17-05-2012","12000.00","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","SEC. DE GOBIERNO","Suministro 1969/2012"
"2012","1775","11-05-2012","6000.00","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","SEC. DE GOBIERNO","Suministro 1970/2012"
"2012","1786","11-05-2012","10200.00","IOMMI NESTOR ENRIQUE","SEC. DE GOBIERNO","Suministro 2017/2012"
"2012","2116","04-06-2012","2400.00","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","INSTITUTO CULTURAL MUNICIPAL","Suministro 2015/2012"
"2012","2259","13-06-2012","2552.09","C3I S.A.","MUSEO DE ARTE CONTEMPORANEO","Suministro 1903/2012"
"2012","2240","12-06-2012","8240.00","SERMAT S.A.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 2274/2012"
"2012","2099","04-06-2012","20970.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2407/2012"
"2012","2107","04-06-2012","15000.00","RADIO UNIVERSAL","SEC. DE GOBIERNO","Suministro 2434/2012"
"2012","2102","04-06-2012","14500.00","AM PRODUCCIONES","SEC. DE GOBIERNO","Suministro 2432/2012"
"2012","2160","06-06-2012","25242.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2417/2012"
"2012","2156","06-06-2012","1000.00","RADIO UNIVERSAL","SEC. DE GOBIERNO","Suministro 2435/2012"
"2012","2103","04-06-2012","18302.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2403/2012"
"2012","2110","04-06-2012","28955.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2514/2012"
"2012","2391","22-06-2012","118.03","COTILLON OSITO PANDA","NO USAR - DIV. JUVENTUD","Suministro 2663/2012"
"2012","2445","26-06-2012","30582.96","MUÑIZ CARLOS ALBERTO","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 2715/2012"
"2012","2444","26-06-2012","30582.96","HAURAT PABLO ALBERTO","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 2705/2012"
"2012","2439","26-06-2012","1200.00","DONADIO MAXIMILIANO ANTONIO","SEC. DE POLITICAS SOCIALES","Suministro 2776/2012"
"2012","2482","27-06-2012","700.00","RADIO 10","SEC. DE GOBIERNO","Suministro 2714/2012"
"2012","2496","27-06-2012","28980.00","PERALTA JUAN JOSE","NO USAR-DEP. VIVIENDA","Contrato 2568/2012"
"2012","2475","27-06-2012","28980.00","PIESCIOROVSKY EZEQUIEL GUSTAVO","NO USAR-DEP. VIVIENDA","Suministro 2569/2012"
"2012","2495","27-06-2012","28980.00","MASSA PABLO","NO USAR-DEP. VIVIENDA","Contrato 2566/2012"
"2012","2458","27-06-2012","28980.00","BELENDER ANDREA MARCELA","NO USAR-DEP. VIVIENDA","Suministro 2562/2012"
"2012","2492","27-06-2012","28980.00","FERNANDEZ MARIO RODOLFO","DEP. VIALIDAD","Suministro 2711/2012"
"2012","2455","27-06-2012","21252.00","PALACIOS FEDERICO SEBASTIAN","DEP. VIALIDAD","Suministro 2713/2012"
"2012","2580","03-07-2012","1100.00","LIBRERIA DEL COLEGIO","NO USAR - ESCUELA MUNICIPAL DE FORMACION LABORAL","Suministro 964/2012"
"2012","2497","27-06-2012","5260.00","HOTEL MUÑIZ","MUSEO DE ARTE CONTEMPORANEO","Suministro 2442/2012"
"2012","2838","20-07-2012","24220.00","BAHITELE","SEC. DE POLITICAS SOCIALES","Suministro 2186/2012"
"2012","2457","27-06-2012","12800.00","ASOCIACION BAHIENSE DE ARBITROS","SUBSECRETARIA DE DEPORTES","Suministro 2726/2012"
"2012","2454","27-06-2012","562.65","ESPRESSO CAFE","PLAN APELL","Suministro 2755/2012"
"2012","3235","22-08-2012","6192.00","LAGO S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 3464/2012"
"2012","3650","13-09-2012","10904.48","PANADERIA EL CRISOL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Decreto 3228/2012"
"2012","3626","13-09-2012","2083.15","VERDULERIA EL PARQUE","NO USAR - J. RAYITO DE SOL","Suministro 3222/2012"
"2012","3241","22-08-2012","21731.15","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 3391/2012"
"2012","3219","21-08-2012","907.50","SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN","DIR.GRAL.DEFENSA CIVIL Y SEG. URB.","Suministro 3470/2012"
"2012","3239","22-08-2012","300.00","TRANSPORTE RONAN","INSTITUTO CULTURAL MUNICIPAL","Suministro 3457/2012"
"2012","3403","30-08-2012","8954.00","ORFILA FERMANI Y GONNET HECTOR ARIEL S.H.","INSTITUTO CULTURAL MUNICIPAL","Suministro 3372/2012"
"2012","3269","23-08-2012","7200.00","ASOCIACION AMIGOS MUSEO BELLAS ARTES Y ARTE CONTEMPORANEO","INSTITUTO CULTURAL MUNICIPAL","Suministro 3388/2012"
"2012","3283","23-08-2012","5925.00","FOTO VIDEO ARIES","INSTITUTO CULTURAL MUNICIPAL","Suministro 3499/2012"
"2012","3310","27-08-2012","1010.12","LAGO S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 3507/2012"
"2012","3309","27-08-2012","670.00","PROVINCIA SEGUROS S.A.","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 3440/2012"
"2012","3556","07-09-2012","1404.00","CALVO MANUEL ALEJANDRO","SUBSECRETARIA DE DEPORTES","Suministro 3515/2012"
"2012","3608","11-09-2012","29157.60","PANIFICADORA NUEVO SOL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3221/2012"
"2012","3703","17-09-2012","49667.03","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3103/2012"
"2012","3548","06-09-2012","96.56","DISPROAL","SEC. DE POLITICAS SOCIALES","Suministro 3286/2012"
"2012","91","12-01-2012","12000.00","KIOSCO YACO","ALMACEN DE COMPRAS","Suministro 196/2012"
"2012","40","11-01-2012","102950.64","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 202/2012"
"2012","137","13-01-2012","4000.00","OPTICA SAN MARTIN","SEC. DE SALUD","Suministro 94/2012"
"2012","295","19-01-2012","2100.00","TRANSPORTE ZAMORA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 189/2012"
"2012","220","16-01-2012","15000.00","ORTIZ PABLO ALEJANDRO","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 306/2012"
"2012","158","13-01-2012","15000.00","GIORGETTI OSVALDO CEFERINO","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 136/2012"
"2012","2865","23-07-2012","1306.80","CENOZ PABLO JAVIER","SEC. DE POLITICAS SOCIALES","Suministro 3108/2012"
"2012","2869","23-07-2012","1570.00","ZAMORA ARIEL LEANDRO","INSTITUTO CULTURAL MUNICIPAL","Suministro 3185/2012"
"2012","2940","26-07-2012","30000.00","INFOSUR PETROSOL","DEP. TALLERES Y MAESTRANZA","Suministro 3148/2012"
"2012","2948","27-07-2012","930.00","ALUWHITE S.A.","CENTRO DE SALUD MPAL. ING. WHITE","Suministro 3100/2012"
"2012","2927","26-07-2012","3840.00","BIANCO MARIA EMILIA","SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.","Suministro 2961/2012"
"2012","3042","02-08-2012","9000.00","MANTIÑAN LEANDRO ARIEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 3045/2012"
"2012","2914","25-07-2012","4500.00","AROCA CECILIA ANDREA","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Contrato 2690/2012"
"2012","3128","14-08-2012","582.96","C3I S.A.","SEC. DE SALUD","Suministro 2963/2012"
"2012","2910","25-07-2012","1020.00","PROVIN EQUIPOS Y SERVICIOS S.A.","DPTO. REGISTRO LICITADORES Y OBRAS DE CONSORCIOS","Suministro 2795/2012"
"2012","2949","27-07-2012","1650.00","VALVERDE ROBERTO ANGEL","SEC. DE GOBIERNO","Suministro 3194/2012"
"2012","2966","27-07-2012","31706.34","BAHIA COMUNICACIONES S.A.","SEC. DE GOBIERNO","Suministro 2395/2012"
"2012","3102","09-08-2012","776.00","FERRETERIA CENTRO","NO USAR - ESCUELA MUNICIPAL DE FORMACION LABORAL","Suministro 2354/2012"
"2012","406","25-01-2012","1990.00","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 538/2012"
"2012","418","25-01-2012","26077.38","COOPERATIVA ANGEL G BORLENGHI LTDA","H.C.D.","Suministro 372/2012"
"2012","417","25-01-2012","920.90","CASA BERNABE SCA","DELEG. NORTE","Suministro 634/2012"
"2012","434","26-01-2012","750.00","BAHIA TRANSPORTE SAPEM","CENTRO DE CAPAC.INVEST. Y RELAC. INSTITUCIONALES","Suministro 372/2012"
"2012","451","27-01-2012","15600.00","BAHITELE","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 361/2012"
"2012","459","27-01-2012","580.00","EMBRAGUES ALESS","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 281/2012"
"2012","467","30-01-2012","18000.00","TRANSPORTE RONAN","SECRETARIA PRIVADA","Suministro 579/2012"
"2012","474","30-01-2012","15870.00","VIGILAN S.A.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 594/2012"
"2012","450","27-01-2012","54000.00","COMSUR S.R.L.","H.C.D.","Suministro 590/2012"
"2012","448","27-01-2012","24500.00","ÑANDU DEL SUR","INSTITUTO CULTURAL MUNICIPAL","Suministro 444/2012"
"2012","592","08-02-2012","8352.00","POLIPLAS","DELEG. BAHIA BLANCA CENTRO","Suministro 571/2012"
"2012","488","30-01-2012","50146.74","ERTACH S.A.","COMUNICACIONES","Suministro 572/2012"
"2012","498","31-01-2012","27039.00","BAHIA COMUNICACIONES S.A.","SEC. DE GOBIERNO","Suministro 371/2012"
"2012","485","30-01-2012","12600.00","VALLE FERNANDO ALBERTO","DEP. VIALIDAD","Suministro 118/2012"
"2012","483","30-01-2012","9240.00","SARAIVA GONZALO NICOLAS","DEP. VIALIDAD","Suministro 121/2012"
"2012","482","30-01-2012","9240.00","PALACIOS FEDERICO SEBASTIAN","DEP. VIALIDAD","Suministro 122/2012"
"2012","800","02-03-2012","16000.00","S.A.D.A.I.C.","INSTITUTO CULTURAL MUNICIPAL","Suministro 844/2012"
"2012","1843","15-05-2012","98300.00","ELECTROMECANICA R.I.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 971/2012"
"2012","759","28-02-2012","2200.00","DIAZ CECILIA CAROLINA","SEC. DE INFRAESTRUCTURA","Contrato 922/2012"
"2012","784","01-03-2012","4235.00","MONTERIU SERVICIO DE HIDROGRUAS","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 786/2012"
"2012","802","02-03-2012","10000.00","ENCENDIDOS PABLO","DEP. TALLERES Y MAESTRANZA","Suministro 903/2012"
"2012","1259","30-03-2012","51835.80","CASA BLANCO S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 998/2012"
"2012","1256","30-03-2012","4475.00","SINCRO SUR S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 998/2012"
"2012","778","01-03-2012","3000.00","VALVERDE ROBERTO ANGEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 985/2012"
"2012","834","06-03-2012","28000.00","ROMANO ANGEL","SEC. DE INFRAESTRUCTURA","Suministro 850/2012"
"2012","1387","12-04-2012","28285.00","AUTOPARTES ARGAT","DEP. TALLERES Y MAESTRANZA","Suministro 900/2012"
"2012","1196","27-03-2012","6600.00","LANARO SOLANGE MIRIAM","SEC. DE INFRAESTRUCTURA","Suministro 1291/2012"
"2012","1111","23-03-2012","12057.89","TRACK MAR SACI","DEP. TALLERES Y MAESTRANZA","Suministro 1379/2012"
"2012","2074","04-06-2012","18576.05","BERNARDO LEW","CENTRO DE SALUD MPAL. ING. WHITE","Suministro 874/2012"
"2012","1098","22-03-2012","14685.30","COMPEL COMPUTACION ELECTRONICA S.R.L.","SECRETARIA DE ECONOMIA","Suministro 1404/2012"
"2012","1133","26-03-2012","5355.00","MAZZANTE MARTA ESTER","SEC. DE SALUD","Suministro 1355/2012"
"2012","1124","26-03-2012","11517.00","CANELLES NATALIA","SEC. DE SALUD","Suministro 1355/2012"
"2012","1164","27-03-2012","2225.00","FERRETERIA CENTRO","NO USAR-DEPARTAMENTO CEMENTERIO","Suministro 1309/2012"
"2012","1493","19-04-2012","2754.96","PINTURERIAS TESEI","SEC. DE INFRAESTRUCTURA","Suministro 1551/2012"
"2012","1433","17-04-2012","31388.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1664/2012"
"2012","1453","18-04-2012","25242.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1661/2012"
"2012","1435","17-04-2012","33741.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1660/2012"
"2012","1528","20-04-2012","19790.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1656/2012"
"2012","1521","20-04-2012","20698.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1630/2012"
"2012","1851","16-05-2012","7674.84","DISPROAL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1554/2012"
"2012","1815","11-05-2012","4800.56","NUEVO MUNDO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1523/2012"
"2012","1465","18-04-2012","134700.00","COOPERATIVA DE TRABAJO VILLA ROSAS LDTA.","SEC. DE INFRAESTRUCTURA","Suministro 1306/2012"
"2012","1829","14-05-2012","2242.63","QUIMICA HARGOS S.R.L.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1568/2012"
"2012","1741","09-05-2012","1650.00","OÑA ROBERTO","SEC. DE GOBIERNO","Suministro 1966/2012"
"2012","1745","09-05-2012","4500.00","MTM LA PRODUCTORA","SEC. DE GOBIERNO","Suministro 1963/2012"
"2012","1808","11-05-2012","284.84","C3I S.A.","SUBDIRECCION DE PRESUPUESTO","Suministro 2082/2012"
"2012","1840","15-05-2012","33741.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2058/2012"
"2012","1823","14-05-2012","31388.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2064/2012"
"2012","1809","11-05-2012","3900.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2069/2012"
"2012","1841","15-05-2012","20970.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2057/2012"
"2012","1888","17-05-2012","2395.80","DIESEL MOTORES - CONCESIONARIA OFICIAL PERKINS","DEP. TALLERES Y MAESTRANZA","Suministro 2099/2012"
"2012","1824","14-05-2012","5808.00","REX AGENCIA DE PUBLICIDAD S.R.L.","H.C.D.","Suministro 2163/2012"
"2012","1883","17-05-2012","1570.00","BUÑES JUAN BAUTISTA","DEP. TALLERES Y MAESTRANZA","Suministro 2132/2012"
"2012","1885","17-05-2012","1482.00","F. Y N. ZANONI","DEP. TALLERES Y MAESTRANZA","Suministro 2133/2012"
"2012","2080","04-06-2012","5677.00","EXPOCOLOR SRL","SEC. DE SALUD","Suministro 2050/2012"
"2012","1941","22-05-2012","1284.00","PROMAR S.R. L","NO USAR - J. PETETE","Suministro 1965/2012"
"2012","2288","18-06-2012","4605.00","ZAPATILANDIA","HOGAR DEL ADOLESCENTE","Suministro 1785/2012"
"2012","2190","07-06-2012","18079.10","TIENDA VI-VI","INSTITUTO JOSE LUIS CANTILO","Suministro 1791/2012"
"2012","2191","07-06-2012","2622.00","MERCERIA - TAPICERIA MIGUEL","INSTITUTO JOSE LUIS CANTILO","Suministro 1791/2012"
"2012","2077","04-06-2012","8769.00","PINTURERIA FERNANDEZ","SEC. DE INFRAESTRUCTURA","Suministro 1622/2012"
"2012","1965","23-05-2012","9993.00","PROMAR S.R. L","NO USAR-DEPARTAMENTO CEMENTERIO","Suministro 1403/2012"
"2012","1971","23-05-2012","7735.00","ALVAREZ NEUMATICOS S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 2139/2012"
"2012","2198","07-06-2012","22500.00","CAPOROSSI LUIS ELIO","SEC. DE INFRAESTRUCTURA","Suministro 2362/2012"
"2012","2299","18-06-2012","6520.00","MILLA NEUMATICOS","DEP. TALLERES Y MAESTRANZA","Suministro 2486/2012"
"2012","2183","07-06-2012","2380.00","EMBRAGUES ALESS","DEP. TALLERES Y MAESTRANZA","Suministro 2386/2012"
"2012","2310","21-06-2012","1450.00","A. J. INGENIERIA","NO USAR-DEPARTAMENTO CEMENTERIO","Suministro 1072/2012"
"2012","2269","14-06-2012","760.00","TRANSPORTE LINEA BUS","SEC. DE GOBIERNO","Suministro 2527/2012"
"2012","2636","05-07-2012","421.97","PANADERIA EL CRISOL","NO USAR - J. RAYITO DE SOL","Suministro 2268/2012"
"2012","2678","10-07-2012","15355.84","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2263/2012"
"2012","2798","18-07-2012","3341.42","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2272/2012"
"2012","2797","18-07-2012","78222.90","LA CABAÑA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2272/2012"
"2012","2227","08-06-2012","4800.00","REVISTA RE-COSTRUIR HOY","H.C.D.","Suministro 2507/2012"
"2012","2217","08-06-2012","4200.00","GIAMBARTOLOMEI LUIS CARLOS","H.C.D.","Suministro 2503/2012"
"2012","2515","28-06-2012","1558.00","PIANOLANDIA","INSTITUTO CULTURAL MUNICIPAL","Suministro 2094/2012"
"2012","2247","12-06-2012","23600.00","BUSCARINI PEDRO","SEC. DE GOBIERNO","Suministro 2524/2012"
"2012","2521","28-06-2012","11422.00","LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 2088/2012"
"2012","2398","25-06-2012","29500.00","VALLE JUAN MANUEL","MUSEO HISTORICO","Suministro 2150/2012"
"2012","2246","12-06-2012","350.00","KITIVER ARIEL ALBERTO","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 2521/2012"
"2012","2508","28-06-2012","30582.96","ACEVEDO ESTELA MARIS","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Contrato 2714/2012"
"2012","2543","29-06-2012","22783.20","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2765/2012"
"2012","2548","29-06-2012","18000.00","SG PUBLICIDADES","H.C.D.","Suministro 2661/2012"
"2012","2929","26-07-2012","20953.00","CODIMAT S.A.","DELEG. NOROESTE","Suministro 2008/2012"
"2012","2596","04-07-2012","6350.10","TRIFORMA","SEC. DE GOBIERNO","Suministro 2856/2012"
"2012","2597","04-07-2012","340.00","ALFA RODAMIENTOS","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 2324/2012"
