"MUNICIPALIDAD DE BAHIA BLANCA. ESCALA DE SUELDOS BASICOS PARA EL PERSONAL MUNICIPAL, HOSPITAL MUNICIPAL DE AGUDOS ""DR. LEONIDAS LUCERO"", S.I.EM.PRE. y D.O.S.E.M. ";;;;;;;;;
VIGENTE A PARTIR DEL 01/04/2024;;;;;;;;;
GRUPO;CLASE;CARGO;CAT;SUELDO BASICO;;;;;
PROFESIONAL (03);5;C;490.814,34;549.771,31;613.907,85;679.180,46;725.090,66;;
PROFESIONAL (03);5;B;471.612,20;527.568,12;589.303,75;653.934,30;698.712,76;;
PROFESIONAL (03);5;A;454.208,05;507.164,92;566.500,86;629.355,37;673.001,12;;
PROFESIONAL (03);6;D;454.208,05;507.164,92;566.500,86;629.355,37;673.001,12;;
PROFESIONAL (03);6;C;439.806,20;492.161,75;549.698,33;604.776,67;647.289,05;;
PROFESIONAL (03);6;B;427.204,16;478.360,07;534.695,21;585.526,18;626.906,17;;
PROFESIONAL (03);6;A;415.802,78;465.758,17;520.892,30;568.273,83;607.855,51;;
TECNICO (04);1;D;654.267,76;734.199,36;817.309,81;884.622,34;947.569,99;;
TECNICO (04);1;C;628.956,54;705.556,36;786.669,36;852.816,73;912.932,06;;
TECNICO (04);1;B;604.310,37;677.579,53;756.028,21;821.011,97;878.961,72;;
TECNICO (04);1;A;580.330,27;650.269,46;726.053,65;789.207,56;845.655,99;;
TECNICO (04);2;D;580.330,27;650.269,46;726.053,65;789.207,56;845.655,99;;
TECNICO (04);2;C;557.016,69;623.625,10;696.744,93;758.894,44;813.016,22;;
TECNICO (04);2;B;534.369,43;597.646,36;668.103,17;729.009,64;781.709,60;;
TECNICO (04);2;A;513.054,05;572.334,99;641.457,86;700.364,82;751.734,63;;
TECNICO (04);3;D;513.054,05;572.334,99;641.457,86;700.364,82;751.734,63;;
TECNICO (04);3;C;493.070,16;549.687,71;616.144,84;672.706,53;723.092,00;;
TECNICO (04);3;B;475.752,38;530.370,42;594.164,62;646.902,32;696.448,14;;
TECNICO (04);3;A;459.100,05;512.385,61;573.515,43;623.448,06;671.801,82;;
TECNICO (04);4;D;459.100,05;512.385,61;573.515,43;623.448,06;671.801,82;;
TECNICO (04);4;C;443.112,73;495.066,48;553.532,50;602.501,76;647.822,51;;
TECNICO (04);4;B;428.458,20;479.746,82;536.213,67;584.475,79;627.173,12;;
TECNICO (04);4;A;415.802,78;465.758,17;520.892,30;568.273,83;607.855,51;;
ADMINISTRATIVO (05);1;D;654.267,76;734.199,36;817.309,81;884.622,34;947.569,99;;
ADMINISTRATIVO (05);1;C;628.956,54;705.556,36;786.669,36;852.816,73;912.932,06;;
ADMINISTRATIVO (05);1;B;604.310,37;677.579,53;756.028,21;821.011,97;878.961,72;;
ADMINISTRATIVO (05);1;A;580.330,27;650.269,46;726.053,65;789.207,56;845.655,99;;
ADMINISTRATIVO (05);2;D;580.330,27;650.269,46;726.053,65;789.207,56;845.655,99;;
ADMINISTRATIVO (05);2;C;557.016,69;623.625,10;696.744,93;758.894,44;813.016,22;;
ADMINISTRATIVO (05);2;B;534.369,43;597.646,36;668.103,17;729.009,64;781.709,60;;
ADMINISTRATIVO (05);2;A;513.054,05;572.334,99;641.457,86;700.364,82;751.734,63;;
ADMINISTRATIVO (05);3;D;513.054,05;572.334,99;641.457,86;700.364,82;751.734,63;;
ADMINISTRATIVO (05);3;C;493.070,16;549.687,71;616.144,84;672.706,53;723.092,00;;
ADMINISTRATIVO (05);3;B;475.752,38;530.370,42;594.164,62;646.902,32;696.448,14;;
ADMINISTRATIVO (05);3;A;459.100,05;512.385,61;573.515,43;623.448,06;671.801,82;;
ADMINISTRATIVO (05);4;D;459.100,05;512.385,61;573.515,43;623.448,06;671.801,82;;
ADMINISTRATIVO (05);4;C;443.112,73;495.066,48;553.532,50;602.501,76;647.822,51;;
ADMINISTRATIVO (05);4;B;428.458,20;479.746,82;536.213,67;584.475,79;627.173,12;;
ADMINISTRATIVO (05);4;A;415.802,78;465.758,17;520.892,30;568.273,83;607.855,51;;
OBRERO (06);1;D;673.754,94;754.497,69;836.428,44;916.156,58;987.950,10;;
OBRERO (06);1;C;652.439,93;730.785,88;810.782,96;887.847,07;956.976,78;;
OBRERO (06);1;B;631.124,25;707.071,90;785.137,98;859.537,51;926.001,96;;
OBRERO (06);1;A;610.475,17;684.024,67;760.159,07;831.894,64;895.694,49;;
OBRERO (06);2;D;610.475,17;684.024,67;760.159,07;831.894,64;895.694,49;;
OBRERO (06);2;C;589.826,22;660.977,59;735.180,51;804.250,10;865.386,52;;
OBRERO (06);2;B;569.176,28;637.929,61;710.201,51;776.607,57;835.079,29;;
OBRERO (06);2;A;549.193,39;615.548,66;685.887,27;749.630,36;805.436,85;;
OBRERO (06);3;D;549.193,39;615.548,66;685.887,27;749.630,36;805.436,85;;
OBRERO (06);3;C;529.209,94;593.167,28;661.576,00;722.652,57;775.795,05;;
OBRERO (06);3;B;509.228,01;570.786,65;637.262,49;695.674,82;746.153,52;;
OBRERO (06);3;A;489.909,93;549.071,58;613.615,31;669.364,08;717.177,67;;
OBRERO (06);4;D;489.909,93;549.071,58;613.615,31;669.364,08;717.177,67;;
OBRERO (06);4;C;470.592,75;527.356,10;589.969,14;643.053,05;688.202,97;;
OBRERO (06);4;B;451.276,01;505.641,99;565.656,85;616.742,20;659.893,33;;
OBRERO (06);4;A;432.625,45;484.593,07;542.009,78;591.096,73;632.249,94;;
OBRERO (06);5;D;432.625,45;484.593,07;542.009,78;591.096,73;632.249,94;;
OBRERO (06);5;C;413.974,63;463.543,47;518.363,08;565.451,77;604.606,42;;
OBRERO (06);5;B;396.055,55;443.160,53;495.382,35;540.472,86;577.629,09;;
OBRERO (06);5;A;378.837,95;423.413,49;473.073,28;516.143,35;551.271,77;;
OBRERO (06);6;D;378.837,95;423.413,49;473.073,28;516.143,35;551.271,77;;
OBRERO (06);6;C;361.621,58;403.665,69;450.762,23;491.812,94;524.916,05;;
OBRERO (06);6;B;344.900,66;384.491,72;429.109,56;468.186,41;499.326,74;;
OBRERO (06);6;A;328.185,07;365.323,89;407.457,56;444.569,31;473.739,53;;
SERVICIO (07);1;D;610.475,17;684.024,67;764.822,00;831.894,64;891.031,97;;
SERVICIO (07);1;C;589.826,22;660.977,59;739.177,24;804.250,10;861.390,33;;
SERVICIO (07);1;B;569.176,28;637.929,61;713.532,03;776.607,57;831.748,39;;
SERVICIO (07);1;A;549.193,39;615.548,66;688.552,53;749.630,36;802.772,35;;
SERVICIO (07);2;D;549.193,39;615.548,66;688.552,53;749.630,36;802.772,35;;
SERVICIO (07);2;C;529.209,94;593.167,28;663.574,13;722.652,57;773.796,55;;
SERVICIO (07);2;B;509.228,01;570.786,65;638.594,69;695.674,82;744.821,74;;
SERVICIO (07);2;A;489.909,93;549.071,58;614.282,65;669.364,08;716.511,95;;
SERVICIO (07);3;D;489.909,93;549.071,58;614.282,65;669.364,08;716.511,95;;
SERVICIO (07);3;C;470.592,75;527.356,10;589.969,14;643.053,05;688.202,97;;
SERVICIO (07);3;B;451.276,01;505.641,99;565.656,85;616.742,20;659.893,33;;
SERVICIO (07);3;A;432.625,45;484.593,07;542.009,78;591.096,73;632.249,94;;
SERVICIO (07);4;D;432.625,45;484.593,07;542.009,78;591.096,73;632.249,94;;
SERVICIO (07);4;C;413.974,63;463.543,47;518.363,08;565.451,77;604.606,42;;
SERVICIO (07);4;B;396.055,55;443.160,53;495.382,35;540.472,86;577.629,09;;
SERVICIO (07);4;A;378.837,95;423.413,49;473.073,28;516.143,35;551.271,77;;
SERVICIO (07);5;D;378.837,95;423.413,49;473.073,28;516.143,35;551.271,77;;
SERVICIO (07);5;C;361.621,58;403.665,69;450.762,23;491.812,94;524.916,05;;
SERVICIO (07);5;B;344.900,66;384.491,72;429.109,56;468.186,41;499.326,74;;
SERVICIO (07);5;A;328.185,07;365.323,89;407.457,56;444.569,31;473.739,53;;
INSPECTORES C.U.I.M.(08);1;D;631.286,59;709.219,60;792.330,71;854.232,30;923.256,24;;
INSPECTORES C.U.I.M.(08);1;C;615.367,06;691.434,81;772.680,75;833.649,39;900.675,39;;
INSPECTORES C.U.I.M.(08);1;B;599.447,97;673.648,78;753.030,97;813.067,06;878.095,08;;
INSPECTORES C.U.I.M.(08);1;A;584.194,26;656.530,97;734.046,90;793.150,49;856.179,76;;
INSPECTORES C.U.I.M.(08);2;D;584.194,26;656.530,97;734.046,90;793.150,49;856.179,76;;
INSPECTORES C.U.I.M.(08);2;C;568.940,43;639.411,88;715.063,31;773.234,64;834.265,06;;
INSPECTORES C.U.I.M.(08);2;B;553.687,26;622.292,63;696.078,16;753.317,52;812.350,24;;
INSPECTORES C.U.I.M.(08);2;A;539.098,23;605.840,54;677.761,55;734.066,73;791.101,80;;
INSPECTORES C.U.I.M.(08);3;D;539.098,23;605.840,54;677.761,55;734.066,73;791.101,80;;
INSPECTORES C.U.I.M.(08);3;C;524.511,39;589.387,18;659.443,18;714.816,89;769.853,59;;
INSPECTORES C.U.I.M.(08);3;B;509.923,65;572.934,47;641.125,10;695.566,60;748.604,36;;
INSPECTORES C.U.I.M.(08);3;A;496.001,07;557.147,57;623.472,75;676.981,75;728.021,29;;
INSPECTORES C.U.I.M.(08);4;D;496.001,07;557.147,57;623.472,75;676.981,75;728.021,29;;
INSPECTORES C.U.I.M.(08);4;C;482.079,80;541.361,24;605.820,82;658.397,87;707.438,08;;
INSPECTORES C.U.I.M.(08);4;B;468.158,46;525.573,40;588.169,18;639.813,92;686.855,68;;
INSPECTORES C.U.I.M.(08);4;A;454.902,55;510.453,70;571.184,13;621.894,56;666.938,63;;
INSPECTORES C.U.I.M.(08);5;D;454.902,55;510.453,70;571.184,13;621.894,56;666.938,63;;
INSPECTORES C.U.I.M.(08);5;C;441.647,27;495.333,51;554.198,42;603.976,59;647.022,87;;
INSPECTORES C.U.I.M.(08);5;B;428.392,17;480.212,06;537.212,70;586.057,87;627.106,22;;
INSPECTORES C.U.I.M.(08);5;A;415.802,78;465.758,17;520.892,30;568.273,83;607.855,51;;
INSPECTORES C.U.I.M.(08);6;D;415.802,78;465.758,17;520.892,30;568.273,83;607.855,51;;
INSPECTORES C.U.I.M.(08);6;C;403.233,12;451.363,23;504.633,87;550.548,87;588.614,50;;
INSPECTORES C.U.I.M.(08);6;B;391.037,82;437.391,42;488.850,26;533.345,90;569.944,17;;
INSPECTORES C.U.I.M.(08);6;A;378.837,95;423.413,49;473.073,28;516.143,35;551.271,77;;
ENFERMERIA (10);1;D;807.064,31;914.628,85;1.012.970,67;1.107.952,27;1.189.900,05;;
ENFERMERIA (10);1;C;780.060,60;884.025,39;978.765,82;1.070.051,49;1.149.533,27;;
ENFERMERIA (10);1;B;753.055,93;853.420,23;944.560,16;1.032.149,87;1.109.166,39;;
ENFERMERIA (10);1;A;726.051,54;822.814,61;910.355,34;994.248,57;1.068.800,99;;
ENFERMERIA (10);2;D;726.051,54;822.814,61;910.355,34;994.248,57;1.068.800,99;;
ENFERMERIA (10);2;C;699.648,22;792.810,07;876.749,65;956.346,71;1.028.434,52;;
ENFERMERIA (10);2;B;673.843,37;763.405,90;843.744,35;918.445,10;988.069,01;;
ENFERMERIA (10);2;A;648.639,07;734.601,04;811.339,69;881.876,66;949.034,71;;
ENFERMERIA (10);3;D;648.639,07;734.601,04;811.339,69;881.876,66;949.034,71;;
ENFERMERIA (10);3;C;624.035,26;706.396,53;779.534,04;846.638,97;910.667,78;;
ENFERMERIA (10);3;B;600.031,95;678.792,17;749.528,91;818.062,45;876.962,41;;
ENFERMERIA (10);3;A;576.628,37;651.787,91;720.724,68;789.486,97;845.254,62;;
ENFERMERIA (10);4;D;576.628,37;651.787,91;720.724,68;789.486,97;845.254,62;;
ENFERMERIA (10);4;C;553.824,12;625.397,61;693.120,19;760.910,78;813.548,31;;
ENFERMERIA (10);4;B;531.620,00;599.578,91;666.116,07;733.001,45;781.842,64;;
ENFERMERIA (10);4;A;510.618,06;574.375,25;639.712,28;705.757,77;752.800,16;;
ENFERMERIA (10);5;D;510.618,06;574.375,25;639.712,28;705.757,77;752.800,16;;
ENFERMERIA (10);5;C;490.814,34;549.771,31;613.907,85;679.180,46;725.090,66;;
ENFERMERIA (10);5;B;471.612,20;527.568,12;589.303,75;653.934,30;698.712,76;;
ENFERMERIA (10);5;A;454.208,05;507.164,92;566.500,86;629.355,37;673.001,12;;
ENFERMERIA (10);6;D;454.208,05;507.164,92;566.500,86;629.355,37;673.001,12;;
ENFERMERIA (10);6;C;439.806,20;492.161,75;549.698,33;604.776,67;647.289,05;;
ENFERMERIA (10);6;B;427.204,16;478.360,07;534.695,21;585.526,18;626.906,17;;
ENFERMERIA (10);6;A;415.802,78;465.758,17;520.892,30;568.273,83;607.855,51;;
ADICIONAL NO REMUNERATIVO;;;185;195;205;214;222;;
ESCALA DE SUELDOS BASICOS PARA EL PERSONAL MUNICIPAL INCLUIDO EN LA ORDENANZA DE CARRERA PROFESIONAL DE LA SALUD VIGENTE A PARTIR DEL 01/04/2024;;;;;;;;;
CLASE;12 HS(6);18 HS(7);24 HS(1);30 HS(8);36 HS(2);40 HS(3)   ;44 HS(4)   ;48 HS(5)     ;"TPO.
COMPLETO"
6;299383,01;419590,55;597138,35;699322;887618,1;980476,97;1075867,97;1161640,55;1506215,16
7;280843,64;392626,85;549362,8;654378,16;816326,14;901472,65;989096,73;1067464,78;1384735,47
8;263452,29;367395,91;4:04 p.m.;612322,69;750760,19;828834,29;909323,86;980923,93;1273053,4
9;252330,48;349078,79;465846,61;581795,73;691178,87;755235,5;828355,44;892423,22;1159697,58
10;238498,24;329942,24;440308,27;549901,48;653288,15;713833,14;782944,88;843499,07;1096122,78
11;224997,73;311266,04;415386,23;518774,92;616309,85;673427,6;738626,67;795754,68;1034077,31
ADICIONAL NO REMUNERATIVO;147;154,5;172;185;197;205;214;222;
