"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"EXPED","9040","2008","BLOQUES DEL PARQUE","12096.00","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","10924","2008","INECO INGENIERIA S.A.","81998.08","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","11037","2008","E CO P CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA","2465866.84","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","11037","2008","CONSTRUCTORA ANDREATTA S.R.L.","4648597.69","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","11038","2008","E CO P CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA","7338939.33","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","11038","2008","CONSTRUCTORA ANDREATTA S.R.L.","4245912.53","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","11529","2008","BAHIA TRANSPORTE SAPEM","196000.00","Aportes de capital a empr","Seguridad y Protección Ci"
"EXPED","697","2009","TORROBA INGENIERIA","90033.26","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","698","2009","SCHLOSSER INGENIERIA","49199.42","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","699","2009","CARCERENY CONSTRUCCIONES S.A.","45384.09","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","1496","2009","PROA","451800.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","2054","2009","CONSTRUCCIONES MALAGA S.A.","11251876.29","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2103","2009","CERRA Y MORO SRL","1414598.21","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2157","2009","CERRA Y MORO SRL","278125.22","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2188","2009","INGENIERIA Y ARQUITECTURA SRL","493124.13","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2540","2009","CERRA Y MORO SRL","621393.55","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2650","2009","NORTEN S.A.","11856.12","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2799","2009","INECO INGENIERIA S.A.","839529.75","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","2843","2009","KARPA S.A.","1352418.76","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2844","2009","CERRA Y MORO SRL","1639911.97","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","3310","2009","URMA CONSTRUCCIONES S.A.","1842077.67","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","3450","2009","CONSTRUCTORA ANDREATTA S.R.L.","2971448.37","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","3451","2009","CONSTRUCTORA ANDREATTA S.R.L.","3542720.06","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","3452","2009","E CO P CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA","3343713.34","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","4014","2009","INTEL S.R.L.","26931.94","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","4049","2009","OBRAS ABEDUL S.R.L.","341292.11","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","4051","2009","CARCERENY CONSTRUCCIONES S.A.","139901.64","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","4163","2009","NORTEN S.A.","186001.15","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","4221","2009","FERROEXPRESO PAMPEANO SOCIEDAD ANONIMA CONCESIONARIA","48400.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","4590","2009","CARCERENY CONSTRUCCIONES S.A.","174748.92","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","4792","2009","NORTEN S.A.","604185.88","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","4813","2009","E V A S.A.","698164.39","Construcc en bienes de  domin pub..","Subsec. de Gestión Ambien"
"EXPED","4881","2009","INTEL S.R.L.","255062.49","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","4882","2009","INTEL S.R.L.","251158.45","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","4937","2009","INECO INGENIERIA S.A.","328694.79","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","4946","2009","SOIL DESARROLLOS INMOBILIARIOS S.A.","766189.34","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","5016","2009","CARCERENY CONSTRUCCIONES S.A.","360371.12","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","5298","2009","SCHLOSSER INGENIERIA","22906.16","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","5391","2009","COINCE BAHIA S.A.","143978.17","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","5426","2009","COINCE BAHIA S.A.","634935.62","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","7586","2009","BENEDICTINO S.A.","16808.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","7935","2009","ECOAMBIENTAL INGENIERIA EN MEDIO AMBIENTE S.A.","341600.10","Manten. y Limpieza","Subdirección de Servicios"
"EXPED","8161","2009","SERVICIOS URBANOS","34980.00","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","8636","2009","ESTUDIO ING VILLA SRL.","531628.28","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","8855","2009","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","291235.44","Transferencias a cooperat","Director de Empleo"
"EXPED","8855","2009","COOPERATIVA DE TRABAJO PORVENIR LIMITADA","257986.56","Transferencias a cooperat","Director de Empleo"
"EXPED","8855","2009","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","257986.56","Transferencias a instituc","Director de Empleo"
"EXPED","8855","2009","COOPERATIVA DE TRABAJO MANOS LABORIOSAS LIMITADA","213325.44","Construcc en bienes de  domin pub..","Director de Empleo"
"EXPED","8855","2009","COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE","257986.56","Transferencias a cooperat","Director de Empleo"
"EXPED","8855","2009","COOPERATIVA DE TRABAJO CUATREROS LIMITADA","257986.56","Transferencias a instituc","Director de Empleo"
"EXPED","8855","2009","COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA","257986.50","Transferencias a instituc","Director de Empleo"
"EXPED","10423","2009","COAL CONSTRUCCIONES","40053.47","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","10880","2009","PROA","31725.69","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","11331","2009","CARCERENY CONSTRUCCIONES S.A.","581932.84","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","12209","2009","PROBRAS BAHIA S.R.L.","17764.66","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","696","2010","GEOMAC S.A.","154267.08","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","855","2010","INTEL S.R.L.","46951.32","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","856","2010","TORROBA INGENIERIA","1012775.07","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","1336","2010","T&A INGENIERIA Y SERVICIOS S.A.","42998.81","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","1580","2010","CERRA Y MORO SRL","37504.16","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","1928","2010","URBANISMO Y CONSTRUCCIONES S.A.","48178.78","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","1942","2010","SGC INGENIERIA","3400.00","Mantenimiento y reparació","Dep. Proyectos y Obras"
"EXPED","1947","2010","GEOMAC S.A.","71815.50","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"EXPED","3516","2010","PAGALDAY GUSTAVO CARLOS","2948.40","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","3625","2010","CONSTRUCCIONES MALAGA S.A.","386556.84","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","3655","2010","NORTEN S.A.","2996186.39","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","3790","2010","PAGALDAY GUSTAVO CARLOS","60814.82","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","3943","2010","ECOAR BAHIA S.R.L.","73610.16","Mantenimiento y reparació","Subsec. de Salud"
"EXPED","4253","2010","IOMMI JUAN CARLOS","199800.00","Alquiler de maquinaria, e","Sec. de Gobierno"
"EXPED","4351","2010","SGC INGENIERIA","149130.27","Transferencias a los gobi","Sec. de Infraestructura"
"EXPED","4752","2010","CONSTRUCTORA GLOBAL S.A.","16590.00","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","4837","2010","TORROBA INGENIERIA","221329.81","Construcciones en bienes","Sec. de Infraestructura"
"EXPED","4846","2010","COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA","10615.00","Alquiler de edificios y l","Subsecretaria de Niñez"
"EXPED","4924","2010","HERNANDEZ MORHAIN MARIA DE LA MERCEDES","10000.00","Jurídicos","Sec. de Economía"
"EXPED","5038","2010","UNIVERSAL CONSTRUCCIONES","27715.43","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","5097","2010","TORROBA INGENIERIA","384999.72","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","5348","2010","ELECTROMECANICA R.I.","12700.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","5429","2010","TRANSPORTE FOURNIER","103073.28","Transferencias a empresas","Sec. de Gobierno"
"EXPED","5429","2010","TRANSPORTE AUTOMOTOR PLAZA SACI","175382.40","Transferencias a empresas","Sec. de Gobierno"
"EXPED","5662","2010","E V A S.A.","10212.26","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","5808","2010","INTEL S.R.L.","207396.57","Construcciones en bienes","Dep. Electricidad y Mecán"
"EXPED","5868","2010","E V A S.A.","324747.31","Construcciones en bienes","Subsec. de Gestión Ambien"
"EXPED","5937","2010","TELECOM ARGENTINA SOCIEDAD ANONIMA","6723.61","Teléfonos, telex y telefa","Sec. de Gobierno"
"EXPED","6097","2010","SGC INGENIERIA","3200.00","Mantenimiento y reparació","Dep. Proyectos y Obras"
"EXPED","6245","2010","CONSAR CONSTRUCTORA ARGENTINA S.R.L.","45590.00","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","6248","2010","CONSTRUCTORA GLOBAL S.A.","110458.82","Construcciones en bienes","Sec. de Infraestructura"
"EXPED","6303","2010","PAGALDAY GUSTAVO CARLOS","303572.18","Ayudas sociales a persona","Instituto Municipal de Vi"
"EXPED","6723","2010","SCHLOSSER INGENIERIA","6880.63","Préstamos a corto plazo a","Sec. de Economía"
"EXPED","6734","2010","TECNO-C DE BUTE S.R.L.","3756.00","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","6770","2010","CONSTRUCTORA GLOBAL S.A.","77216.96","Mantenimiento y reparació","Subsec. de Salud"
"EXPED","6903","2010","LIBRERIA DON BOSCO","8400.00","Transferencias a otras in","Instituto Cultural"
"EXPED","6931","2010","ELECTROMECANICA R.I.","5200.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","7025","2010","VIGILAN S.A.","805500.00","Construcciones en bienes","Seguridad y Protección Ci"
"EXPED","7765","2010","CONSAR CONSTRUCTORA ARGENTINA S.R.L.","7156.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","7766","2010","PLUSAGUA INGENIERIA DEL AGUA SUBTERRANEA","17438.56","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","8535","2010","SGC INGENIERIA","4100.00","Mantenimiento y reparació","Dep. Proyectos y Obras"
"EXPED","8539","2010","SGC INGENIERIA","4510.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","8758","2010","UNIVERSIDAD NACIONAL DEL SUR","100000.00","Transferencias a otras in","Subsec. de Salud"
"EXPED","8963","2010","OBRAS ABEDUL S.R.L.","569254.71","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","8964","2010","SCHLOSSER INGENIERIA","799780.27","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","8978","2010","TORROBA INGENIERIA","265828.58","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","9045","2010","CARCERENY CONSTRUCCIONES S.A.","910354.28","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","9091","2010","PLUSAGUA INGENIERIA DEL AGUA SUBTERRANEA","334667.84","Construcc en bienes de  domin pub..","Subsecretaria de Niñez"
"EXPED","9200","2010","PROBRAS BAHIA S.R.L.","152840.80","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","9201","2010","PROBRAS BAHIA S.R.L.","168133.50","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","9266","2010","PROBRAS BAHIA S.R.L.","125012.31","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","9343","2010","PROBRAS BAHIA S.R.L.","166511.94","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","9417","2010","ELECTROMECANICA R.I.","79658.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","9569","2010","ORIOLO NESTOR CARLOS","175414.00","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","9628","2010","INTEL S.R.L.","132160.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","9629","2010","INTEL S.R.L.","94341.42","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","9630","2010","INTEL S.R.L.","31830.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","9631","2010","INTEL S.R.L.","110587.55","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","9735","2010","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","19800.00","Mantenimiento y reparació","Subsecretaria de Niñez"
"EXPED","9747","2010","SCHLOSSER INGENIERIA","3736.18","Préstamos a corto plazo a","Sec. de Economía"
"EXPED","9772","2010","HUIDOBRO RODOLFO MARIO","13500.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","9819","2010","METALURGICA BARONIO","46804.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","9895","2010","PARSA S.A.","72600.00","Alquiler de maquinaria, e","Sec. de Gobierno"
"EXPED","10019","2010","HOJALATERIA COCCIARETTI","18550.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","10454","2010","URBANISMO Y CONSTRUCCIONES S.A.","322706.74","Ayudas sociales a persona","Sec. de Infraestructura"
"EXPED","10462","2010","SOLAY MARIA CECILIA","6090.00","Servicios no personales","Sec. Políticas Sociales"
"EXPED","10462","2010","ROMANELLI BIBIANA","5360.00","Servicios no personales","Sec. Políticas Sociales"
"EXPED","10462","2010","RACOSTA JUAN RAUL","1100.00","Servicios no personales","Sec. Políticas Sociales"
"EXPED","10462","2010","PAN ROSA ESTRELLA","7200.00","Servicios no personales","Sec. Políticas Sociales"
"EXPED","10462","2010","PACHECO CARINA ROSANA","1290.00","Servicios no personales","Sec. Políticas Sociales"
"EXPED","10462","2010","FALCIONI JOSEFINA","5000.00","Servicios no personales","Sec. Políticas Sociales"
"EXPED","10462","2010","DE LA TORRE MARINA","5000.00","Servicios no personales","Sec. Políticas Sociales"
"EXPED","10462","2010","ALONSO SILVIA BEATRIZ","1560.00","Servicios no personales","Sec. Políticas Sociales"
"EXPED","10491","2010","GEOMAC S.A.","802549.38","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","10705","2010","ASOCIACION ALBORADA","6000.00","Transferencias a otras in","Sec. de Gobierno"
"EXPED","11126","2010","CERRA Y MORO SRL","2034408.12","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","11127","2010","OBRAS ABEDUL S.R.L.","1935853.82","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","11236","2010","INTEL S.R.L.","25000.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","11449","2010","CONSURPYME INGENIERIA S.A.","365416.77","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","11483","2010","CORPORACION DEL COMERCIO INDUSTRIA Y SERVICIOS DE BAHIA BLANCA","270500.00","Transferencias a otras in","Sec. de Gobierno"
"EXPED","11537","2010","PROING S.A.","57205.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","11543","2010","CARCERENY CONSTRUCCIONES S.A.","1693319.76","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","11547","2010","PROING S.A.","76410.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","11583","2010","JOTAFI S.A.","4635820.00","De informática y sistemas","Sec. de Economía"
"EXPED","11611","2010","PEDRUEZA JORGELINA ILEANA","11000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"EXPED","11649","2010","EL MUNDO DE LA PARRILLA","2898.00","Servicios de ceremonial","Sec. de Gobierno"
"EXPED","11779","2010","BARBERON ROVIRA FRANCISCO JAVIER","20000.00","Transferencias a otras in","Instituto Cultural"
"EXPED","11828","2010","BARROSO GUILLERMO ENRIQUE","5000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"EXPED","11832","2010","PIEDRA LIBRE ASOCIACION CIVIL SIN FINES DE LUCRO","55000.00","Transferencias a otras in","Sec. de Gobierno"
"EXPED","11917","2010","ELECTROMECANICA R.I.","123477.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","11918","2010","ELECTROMECANICA R.I.","120500.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","11938","2010","REDES Y SERVICIOS","23579.46","Transferencias a otras in","Sec. de Infraestructura"
"EXPED","11938","2010","R Y S REDES Y SERVICIOS S.A.","8252.81","Transferencias a otras in","Sec. de Infraestructura"
"EXPED","11974","2010","MADSEN SERGIO DANIEL","22050.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","12017","2010","TELECOM ARGENTINA SOCIEDAD ANONIMA","2904.00","Teléfonos, telex y telefa","Sec. de Gobierno"
"EXPED","101","2011","UNION INDUSTRIAL BAHIA BLANCA","2338.13","Comisiones y gastos banca","Dep. Contaduría"
"EXPED","200","2011","TALLER PROTEGIDO SANTA RITA","12000.00","Transferencias a otras in","Sec. de Gobierno"
"EXPED","259","2011","HUIDOBRO RODOLFO MARIO","19950.00","Transferencias a otras in","Sec. de Infraestructura"
"EXPED","260","2011","CONSTRUCTORA GLOBAL S.A.","46697.46","Transferencias a otras in","Sec. de Infraestructura"
"EXPED","262","2011","CONSTRUCTORA GLOBAL S.A.","55622.26","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","302","2011","BRUSCA DE GIORGIO PAULA MARIELA","10000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"EXPED","478","2011","COMSUR S.R.L.","20064.03","Alquiler de maquinaria, e","Honorable Concejo Deliber"
"EXPED","520","2011","R Y S REDES Y SERVICIOS S.A.","63461.82","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","522","2011","ASOCIACION ARGENTINA DE ACTORES","311254.00","Transferencias a otras in","Instituto Cultural"
"EXPED","748","2011","CORPORACION DEL COMERCIO INDUSTRIA Y SERVICIOS DE BAHIA BLANCA","71591.60","Comisiones y gastos banca","Dep. Contaduría"
"EXPED","918","2011","FERRANDI HNOS. S.A.","33153.34","Transferencias a otras in","Sec. Políticas Sociales"
"EXPED","918","2011","BONACORSI HERMANOS SOCIEDAD ANONIMA COMERCIAL INDUS FINAN INMOB Y AGRO","30365.52","Transferencias a otras in","Sec. Políticas Sociales"
"EXPED","1036","2011","TELMEX ARGENTINA S.A.","532.47","Teléfonos, telex y telefa","Sec. de Gobierno"
"EXPED","1233","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","5525.00","Serv. Tecnicos y Prof.","Honorable Concejo Deliber"
"EXPED","1236","2011","RADIO 10","700.00","Publicidad","Honorable Concejo Deliber"
"EXPED","1327","2011","TELECOM ARGENTINA SOCIEDAD ANONIMA","5835.87","Teléfonos, telex y telefa","Sec. de Gobierno"
"EXPED","1363","2011","URBANISMO Y CONSTRUCCIONES S.A.","205275.00","Manten. y Limpieza","Sec. de Infraestructura"
"EXPED","1367","2011","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","4906.98","Comisiones y gastos banca","Dep. Contaduría"
"EXPED","1459","2011","CONSURPYME INGENIERIA S.A.","275394.46","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","1461","2011","CARCERENY CONSTRUCCIONES S.A.","905364.03","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","1462","2011","METALURGICA MIRAGLIA","9900.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","1464","2011","SGC INGENIERIA","272337.82","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","1465","2011","NORTEN S.A.","973735.87","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","1467","2011","FABIANI SOCIEDAD DE RESPONSABILIDAD LIMITADA","108412.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","1471","2011","SERVICIOS DE REDES BAHIENSES SRL","87250.47","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","1585","2011","CERRA Y MORO SRL","1545222.47","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","1588","2011","R Y S REDES Y SERVICIOS S.A.","29514.90","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
