"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2015","265","03-02-2015","18862.06","ENCENDIDOS PABLO","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 369/2015"
"2015","518","26-02-2015","37376.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 990/2015"
"2015","513","26-02-2015","12100.00","QUART PRODUCCIONES SRL","SEC. DE GOBIERNO","Suministro 997/2015"
"2015","579","27-02-2015","5400.00","HEIM MARIA DEL CARMEN","TERMINAL DE OMNIBUS","Suministro 862/2015"
"2015","556","27-02-2015","43200.00","IMPRENTA FIORE","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 937/2015"
"2015","3725","04-08-2015","30000.00","KBYTE COMPUTACION","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 3650/2015"
"2015","3719","04-08-2015","1062.26","CODIMAT S.A.","NO USAR - DTO. INGENIERIA DE TRANSITO","Suministro 3723/2015"
"2015","365","12-02-2015","36225.00","VALVERDE ROBERTO ANGEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 337/2015"
"2015","654","27-02-2015","7500.00","AADI CAPIF ASOCIACION CIVIL RECAUDADORA","SUBSECRETARIA DE DEPORTES","Suministro 1013/2015"
"2015","4196","07-09-2015","241773.00","YPF SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 1825/2015"
"2015","2132","20-05-2015","2250.00","BARTELUCCI JORGE LUIS","INSTITUTO CULTURAL MUNICIPAL","Suministro 2481/2015"
"2015","2346","03-06-2015","41456.00","CARLOS GASTINEL Y CIA SRL","DEP. TALLERES Y MAESTRANZA","Suministro 2168/2015"
"2015","2353","03-06-2015","11200.00","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 2547/2015"
"2015","2349","03-06-2015","10441.09","MECANIZADOS C & C","DEP. TALLERES Y MAESTRANZA","Suministro 2346/2015"
"2015","2390","04-06-2015","30000.00","HERNANDEZ & HERNANDEZ","DEP. TALLERES Y MAESTRANZA","Suministro 2566/2015"
"2015","2343","03-06-2015","10380.00","DIESEL CATA S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 2223/2015"
"2015","3504","23-07-2015","4329.00","GRUPO BAHIA BLANCA","DEP. TALLERES Y MAESTRANZA","Suministro 2561/2015"
"2015","2400","04-06-2015","15000.00","COOPERATIVA AGRICOLA GANADERA E INDUSTRIAL SOMBRA DE TORO LIMITADA","DEP. TALLERES Y MAESTRANZA","Suministro 2350/2015"
"2015","2336","03-06-2015","28502.94","PIOLO SEBASTIAN MATIAS","DEP. VIVIENDA","Suministro 2504/2015"
"2015","2396","04-06-2015","30000.00","ENCENDIDOS PABLO","DEP. TALLERES Y MAESTRANZA","Suministro 2565/2015"
"2015","3165","30-06-2015","23524.07","CODIMAT S.A.","DEP. VIVIENDA","Suministro 2472/2015"
"2015","3162","30-06-2015","4274.00","HIPERTEHUELCHE","DEP. VIVIENDA","Suministro 2472/2015"
"2015","3163","30-06-2015","18992.00","FERRETERIA CENTRO","DEP. VIVIENDA","Suministro 2472/2015"
"2015","5570","20-11-2015","100000.00","CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.","SEC. DE GOBIERNO","Suministro 4991/2015"
"2015","5296","04-11-2015","319.00","CASA HUMBERTO LUCAIOLI S.A.","SEC. DE SALUD","Suministro 5047/2015"
"2015","1378","08-04-2015","436715.04","RAICES","DEP. VIVIENDA","Suministro 268/2015"
"2015","1377","08-04-2015","59805.50","PROMAR S.R. L","DEP. VIVIENDA","Suministro 272/2015"
"2015","124","26-01-2015","9378.00","TECNICA VIAL REPUESTERA S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 343/2015"
"2015","1338","07-04-2015","16163.80","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 1658/2015"
"2015","5055","28-10-2015","45980.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 5137/2015"
"2015","5112","29-10-2015","86515.00","TELEDIFUSORA BAHIENSE S.A.","SEC. DE GOBIERNO","Suministro 5067/2015"
"2015","5103","29-10-2015","25000.00","BVC","SEC. DE GOBIERNO","Suministro 5065/2015"
"2015","5067","29-10-2015","21480.00","RADIO UNIVERSAL","SEC. DE GOBIERNO","Suministro 5125/2015"
"2015","5068","29-10-2015","9600.00","AM PRODUCCIONES","SEC. DE GOBIERNO","Suministro 5123/2015"
"2015","5080","29-10-2015","8500.00","SCHAPIRO PUBLICIDAD S.H.","SEC. DE GOBIERNO","Suministro 5118/2015"
"2015","5111","29-10-2015","58000.00","SCHAPIRO PUBLICIDAD S.H.","SEC. DE GOBIERNO","Suministro 5117/2015"
"2015","5073","29-10-2015","10000.00","LA BRUJULA SERVICIOS PERIODISTICOS","SEC. DE GOBIERNO","Suministro 5083/2015"
"2015","5101","29-10-2015","400.00","REALE SERVICIOS PUBLICITARIOS","SEC. DE GOBIERNO","Suministro 5112/2015"
"2015","5114","29-10-2015","2600.00","PULIAFITO ETELBERTO CESAR","SEC. DE GOBIERNO","Suministro 5105/2015"
"2015","5131","29-10-2015","8580.00","RADIO NORTE","SEC. DE GOBIERNO","Suministro 5104/2015"
"2015","5116","29-10-2015","2000.00","KLAIBER ESPERGUEL VALESKA YANINA","SEC. DE GOBIERNO","Suministro 5097/2015"
"2015","5129","29-10-2015","5500.00","IOMMI NESTOR ENRIQUE","SEC. DE GOBIERNO","Suministro 5095/2015"
"2015","5081","29-10-2015","1000.00","HEDEAGER ARIEL FABIAN","SEC. DE GOBIERNO","Suministro 5090/2015"
"2015","5083","29-10-2015","2000.00","FARO REALIZACIONES","SEC. DE GOBIERNO","Suministro 5089/2015"
"2015","2604","17-06-2015","2700.00","VIGILAN S.A.","SUEÑO DE BARRILETE","Suministro 2629/2015"
"2015","5590","24-11-2015","40000.00","PROMAR S.R. L","DEP. VIVIENDA","Suministro 5719/2015"
"2015","5585","23-11-2015","5600.00","UNION INDUSTRIAL BAHIA BLANCA","SEC. DE GOBIERNO","Suministro 5776/2015"
"2015","5591","24-11-2015","9559.39","SCHAMBERGER AGUSTIN","HOGAR DEL ADOLESCENTE","Contrato 5503/2015"
"2015","1022","19-03-2015","22525.86","C3I S.A.","DEP. COMPRAS","Suministro 1307/2015"
"2015","1435","09-04-2015","3500.00","URSINO FEDERICO HECTOR","INSTITUTO CULTURAL MUNICIPAL","Suministro 1005/2015"
"2015","2164","22-05-2015","700.00","ZAMORA ROBERTO ADRIAN","NO USAR - DIV. TERCERA EDAD","Suministro 2094/2015"
"2015","2406","04-06-2015","5450.00","VIGILAN S.A.","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 2428/2015"
"2015","2479","08-06-2015","1800.00","IMPRENTA FIORE","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 2612/2015"
"2015","2619","17-06-2015","19525.13","COOPERATIVA AGRICOLA GANADERA E INDUSTRIAL SOMBRA DE TORO LIMITADA","DELEG. CABILDO","Suministro 2555/2015"
"2015","2571","16-06-2015","9800.00","MATCH CLIMATIZACION","TERMINAL DE OMNIBUS","Suministro 2221/2015"
"2015","3051","29-06-2015","63016.80","ORFILA FERMANI Y GONNET HECTOR ARIEL S.H.","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 2630/2015"
"2015","3149","30-06-2015","13359.60","HIDRAULICA BAHIA","SEC. DE INFRAESTRUCTURA","Suministro 2758/2015"
"2015","3500","23-07-2015","61049.00","COMPEL COMPUTACION ELECTRONICA S.R.L.","NO USAR-DTO. ADMINISTRACION DE REDES","Suministro 2429/2015"
"2015","276","03-02-2015","45500.00","EQUIPOS Y SERVICIOS","DELEG. VILLA ROSAS","Suministro 489/2015"
"2015","259","02-02-2015","159100.00","TAPITEL","TERMINAL DE OMNIBUS","Suministro 448/2015"
"2015","2027","14-05-2015","1630.00","ALVAREZ NEUMATICOS S.A.","DIRECCION GRAL. DE TRANSITO","Suministro 2262/2015"
"2015","1977","12-05-2015","10500.00","PATO GRAFICO","INSTITUTO CULTURAL MUNICIPAL","Suministro 1875/2015"
"2015","1995","13-05-2015","6750.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 2110/2015"
"2015","2446","08-06-2015","484.00","DE LA CANAL ADRIANA SANDRA","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 2134/2015"
"2015","2003","13-05-2015","2040.00","GARUHAPE MADERAS S.R.L","DIRECCION DE INCLUSION Y ACCESIBILIDAD","Suministro 2154/2015"
"2015","2985","26-06-2015","71461.61","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2049/2015"
"2015","3155","30-06-2015","73040.00","VITALE CARNES S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1996/2015"
"2015","3153","30-06-2015","82293.00","VERDULERIA EL PARQUE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1996/2015"
"2015","3151","30-06-2015","45153.02","CORTES HECTOR","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1996/2015"
"2015","3300","08-07-2015","6492.00","FERRETERIA INDUSTRIAL FIAS S.A.","TERMINAL DE OMNIBUS","Suministro 953/2015"
"2015","3299","08-07-2015","2964.82","CASA BERNABE SCA","TERMINAL DE OMNIBUS","Suministro 953/2015"
"2015","2672","19-06-2015","107196.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 2948/2015"
"2015","3621","29-07-2015","745207.59","POGGIO JOSE MARIA","DEP. VIVIENDA","Suministro 2654/2015"
"2015","2142","21-05-2015","34610.00","MH CARTELES","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 2463/2015"
"2015","2173","22-05-2015","770.81","PROMAR S.R. L","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 2453/2015"
"2015","2936","25-06-2015","1602.00","FERRETERIA INDUSTRIAL FIAS S.A.","DEP. ELECTRICIDAD Y MECANICA","Suministro 2140/2015"
"2015","2369","04-06-2015","10500.00","HERNANDEZ MORHAIN MARIA DE LA MERCEDES","NO USAR - SUBSECRETARIA JURIDICA","Suministro 2634/2015"
"2015","2398","04-06-2015","12687.00","RODRIGUEZ VANESA BEATRIZ","SEC. DE SALUD","Suministro 2708/2015"
"2015","2399","04-06-2015","19587.00","PASCUAL MARIA DEL ROSARIO","SEC. DE SALUD","Suministro 2719/2015"
"2015","2416","04-06-2015","11749.50","HENRIQUEZ MOLINA SANDRA DEL CARMEN","SEC. DE SALUD","Suministro 2713/2015"
"2015","2370","04-06-2015","22770.00","GARGIULO DANIELA LUISA","SEC. DE SALUD","Suministro 2720/2015"
"2015","2371","04-06-2015","20676.00","GOMEZ MARTIN ILEANA VIRGINIA","SEC. DE SALUD","Suministro 2728/2015"
"2015","2354","03-06-2015","3500.00","VALVERDE ROBERTO ANGEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 2657/2015"
"2015","2401","04-06-2015","25555.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2478/2015"
"2015","2493","10-06-2015","360.00","SERIGRAFIA GOMEZ S.R.L.","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 2825/2015"
"2015","3520","24-07-2015","60399.00","SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 2197/2015"
"2015","3526","24-07-2015","191550.00","FERRIMED S.R.L.","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 2192/2015"
"2015","2074","18-05-2015","12000.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 2176/2015"
"2015","2432","05-06-2015","8382.54","HIPERTEHUELCHE","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 2014/2015"
"2015","2130","20-05-2015","13693.00","PRETI","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 2206/2015"
"2015","3733","05-08-2015","3128.00","FERRETERIA CENTRO","DELEG. GRAL. DANIEL CERRI","Suministro 3735/2015"
"2015","3721","04-08-2015","11000.00","MERCERIA - TAPICERIA MIGUEL","DIR.DE SERVICIO SOCIAL","Suministro 3760/2015"
"2015","3724","04-08-2015","20000.00","OPTICA OBRERA","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 3744/2015"
"2015","3767","07-08-2015","23500.62","MOTORES SANTI S.R.L.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 3691/2015"
"2015","3745","06-08-2015","22000.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 3632/2015"
"2015","4141","31-08-2015","20460.00","RADIO NORTE","SEC. DE GOBIERNO","Suministro 4068/2015"
"2015","4138","31-08-2015","18480.00","ADANEZ OSVALDO ALBERTO","SEC. DE GOBIERNO","Suministro 4067/2015"
"2015","4290","15-09-2015","2800.00","CASA HUMBERTO LUCAIOLI S.A.","SEC. DE SALUD","Suministro 4223/2015"
"2015","5434","13-11-2015","3748.90","QUIMICA INDUSTRIAL BAHIENSE S.A.","SEC. DE INFRAESTRUCTURA","Suministro 3927/2015"
"2015","5432","13-11-2015","43380.50","QUIMICA HARGOS S.R.L.","SEC. DE INFRAESTRUCTURA","Suministro 3927/2015"
"2015","5430","13-11-2015","76821.50","FERRETERIA CENTRO","SEC. DE INFRAESTRUCTURA","Suministro 3927/2015"
"2015","4423","23-09-2015","196603.20","COOPERATIVA DE TRABAJO DE INVESTIGACION Y VIGILANCIA BAHIENSE LTDA.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 4436/2015"
"2015","2219","27-05-2015","6801.63","CARPINTERIA SAN CAYETANO","NO USAR - DIV. TERCERA EDAD","Suministro 2374/2015"
"2015","2161","22-05-2015","5700.00","TALLER DE CHAPA Y PINTURA CEC- MAR","DEP. TALLERES Y MAESTRANZA","Suministro 2356/2015"
"2015","2162","22-05-2015","11890.00","EL CHISPA","DEP. TALLERES Y MAESTRANZA","Suministro 2163/2015"
"2015","2232","28-05-2015","40608.75","INDUSTRIAS METALURGICAS DON BOSCO S.A.","SEC. DE INFRAESTRUCTURA","Suministro 2063/2015"
"2015","2643","18-06-2015","791.70","HIPERTEHUELCHE","MUSEO FERROWHITE","Suministro 1895/2015"
"2015","2530","11-06-2015","7230.00","CASA BLANCO S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 2424/2015"
"2015","2168","22-05-2015","5500.00","URSINO FEDERICO HECTOR","TEATRO MUNICIPAL","Suministro 2268/2015"
"2015","2212","27-05-2015","1268.75","C3I S.A.","DIR.DE SERVICIO SOCIAL","Suministro 2404/2015"
"2015","5008","22-10-2015","2600.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 4733/2015"
"2015","3580","28-07-2015","116424.31","POLINAM S.R.L.","NO USAR-DIR. DE TIERRAS","Suministro 3019/2015"
"2015","3581","28-07-2015","13350.00","RIEGOS PIGUE S.R.L.","NO USAR-DIR. DE TIERRAS","Suministro 3019/2015"
"2015","2711","22-06-2015","7500.00","AUSTRAL CLIMATIZACION","MERCADO MUNICIPAL","Suministro 2931/2015"
"2015","32","16-01-2015","17000.00","REX AGENCIA DE PUBLICIDAD S.R.L.","H.C.D.","Suministro 146/2015"
"2015","75","21-01-2015","35000.00","CODIMAT S.A.","SEC. DE INFRAESTRUCTURA","Suministro 100/2015"
"2015","1552","16-04-2015","265400.00","LUMIX ILUMINACION","NO USAR - DTO. INGENIERIA DE TRANSITO","Suministro 70/2015"
"2015","199","28-01-2015","381860.50","INNOVACIONAR","DIR.DE SERVICIO SOCIAL","Suministro 16/2015"
"2015","59","20-01-2015","230.00","LIBRERIA DEL COLEGIO","DIR. DE MONITOREO Y COMUNICACION","Suministro 15/2015"
"2015","58","20-01-2015","20000.00","TORNERIA TROVATELLI S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 60/2015"
"2015","44","19-01-2015","9200.00","TORNERIA MECANICA FURIA","DEP. TALLERES Y MAESTRANZA","Suministro 218/2015"
"2015","51","20-01-2015","4820.00","BVC ONLINE","NO USAR-SEC DE MODERNIZACION  Y CALIDAD DE GESTION","Suministro 104/2015"
"2015","473","23-02-2015","25000.00","DISC JOCKEY - SONIDO E ILUMINACION","INSTITUTO CULTURAL MUNICIPAL","Suministro 793/2015"
"2015","432","18-02-2015","1076.90","BAIRES ANALITICA S.RL.","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 684/2015"
"2015","536","26-02-2015","1868.80","BANDERAS BAHIA BLANCA","H.C.D.","Suministro 820/2015"
"2015","4374","21-09-2015","1176.12","BAHIA PACK´S","NO USAR - DIV. TERCERA EDAD","Suministro 4450/2015"
"2015","4496","25-09-2015","5000.00","TUCAT JUAN LUIS","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 4550/2015"
"2015","1076","20-03-2015","18004.77","MESTRE JULIETA BELEN","CASA DEL NIÑO VILLA ROSAS","Suministro 703/2015"
"2015","5690","26-11-2015","35090.00","ELECTROMECANICA TACUAR S.R.L.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 5600/2015"
"2015","5884","01-12-2015","289413.00","BONACORSI HERMANOS SOCIEDAD ANONIMA COMERCIAL INDUS FINAN INMOB Y AGRO","SERVICIO SOCIAL","Suministro 5777/2015"
"2015","5681","25-11-2015","2500.00","CAFE X MEDIO","H.C.D.","Suministro 5825/2015"
"2015","6000","11-12-2015","2028.39","CELSIUS COMERCIAL","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 5480/2015"
"2015","5995","10-12-2015","14300.00","OBRELECTRIC SRL.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 6023/2015"
"2015","6001","11-12-2015","544.00","AQUALIFE","SEC. DE GOBIERNO","Suministro 5865/2015"
"2015","6012","11-12-2015","18970.00","ORGEIRA RAMIRO CRISTIAN","DEP. ELECTRICIDAD Y MECANICA","Suministro 5840/2015"
"2015","6014","11-12-2015","4370.00","ORGEIRA RAMIRO CRISTIAN","MERCADO MUNICIPAL","Suministro 6019/2015"
"2015","4980","21-10-2015","20000.00","ALINEACIONES GILARDI","DEP. TALLERES Y MAESTRANZA","Suministro 4802/2015"
"2015","2932","25-06-2015","6800.00","HIDRAULICA BAHIA","DEPARTAMENTO CEMENTERIO","Suministro 2761/2015"
"2015","3661","31-07-2015","8425.00","BAHIA TRANSPORTE SAPEM","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 3660/2015"
"2015","3660","31-07-2015","32712.00","BAHIA TRANSPORTE SAPEM","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 3659/2015"
"2015","3646","30-07-2015","29408.00","REX AGENCIA DE PUBLICIDAD S.R.L.","H.C.D.","Suministro 3770/2015"
"2015","4148","02-09-2015","2500.00","CONSTANZO VICTOR HUGO","INSTITUTO CULTURAL MUNICIPAL","Suministro 4168/2015"
"2015","4188","04-09-2015","9960.00","CASA BERNABE SCA","DEP. DE LOGISTICA Y MANT. URBANO","Suministro 3918/2015"
"2015","4199","07-09-2015","2200.00","ACCESORIOS IGNACIO","SEC. DE SALUD","Suministro 3993/2015"
"2015","4847","07-10-2015","18156.36","DISPROAL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3665/2015"
"2015","4849","07-10-2015","11695.20","CORTES HECTOR","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3665/2015"
"2015","4874","08-10-2015","13309.43","SUPERMERCADO LA BANDERITA BAHIA S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3721/2015"
"2015","4872","08-10-2015","17139.75","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3721/2015"
"2015","410","13-02-2015","46437.12","COOPERATIVA DE TRABAJO DE INVESTIGACION Y VIGILANCIA BAHIENSE LTDA.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 828/2015"
"2015","5658","25-11-2015","57378.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE SALUD","Suministro 5629/2015"
"2015","5486","17-11-2015","40000.00","SODAGO","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 5428/2015"
"2015","5505","17-11-2015","7550.00","ESCUELA TALLER IMPRENTA LA PIEDAD","TEATRO MUNICIPAL","Suministro 5548/2015"
"2015","5523","18-11-2015","52000.00","CORREO ANDREANI S.A.","NO USAR-MAYORDOMIA","Suministro 5542/2015"
"2015","6049","15-12-2015","3000.00","FUNS","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 5904/2015"
"2015","6086","18-12-2015","2000.00","ZAMORA ROBERTO ADRIAN","INSTITUTO CULTURAL MUNICIPAL","Suministro 6043/2015"
"2015","1584","20-04-2015","1800.00","FABIANI SOCIEDAD DE RESPONSABILIDAD LIMITADA","NO USAR-DEP.CONTR. OBRAS PARTICULARES","Suministro 1891/2015"
"2015","1597","21-04-2015","45870.00","AQUALIFE","DEP. COMPRAS","Suministro 1930/2015"
"2015","1797","30-04-2015","2082.78","CORTES HECTOR","DIR.DE SERVICIO SOCIAL","Suministro 1864/2015"
"2015","1894","06-05-2015","3564.95","LA MOLIENDA","DIR.DE SERVICIO SOCIAL","Suministro 1740/2015"
"2015","1585","20-04-2015","1061.10","MERCERIA - TAPICERIA MIGUEL","DIRECCION DE INCLUSION Y ACCESIBILIDAD","Suministro 1437/2015"
"2015","2203","26-05-2015","9583.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2644/2015"
"2015","4932","16-10-2015","12000.40","SUPERMERCADOS MAYORISTAS MAKRO S.A.","DIR.DE SERVICIO SOCIAL","Suministro 4454/2015"
"2015","4750","01-10-2015","9683.00","FERRETERIA CENTRO","DEPARTAMENTO CEMENTERIO","Suministro 4362/2015"
