name,description,WKT;;
"Centro Historico,""Localidad: Bahia Blanca<br>Delimitacion: calles Rondeau y Rodriguez"; Mitre y Soler;" Belgrano y Donado y, Vieytes y Brown.<br>Declaracion Municipal Categoria:Patrimonio Arquitectonico y Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año: 7959 /1994<br>N  de Inventario: IA-01-92<br>Declaracion Municipal Grado de Proteccion: 5<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año: -<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.26614 -38.721584 0, -62.264326 -38.720094 0, -62.263189 -38.719098 0, -62.261526 -38.717691 0, -62.261912 -38.717356 0, -62.26321 -38.71636 0, -62.263886 -38.715816 0, -62.26571 -38.714309 0, -62.266858 -38.715381 0, -62.26836 -38.716578 0, -62.270549 -38.718269 0, -62.26614 -38.721584 0))"""
"Puerto Ingeniero White,""Localidad: Bahia Blanca<br>Declaracion Municipal Categoria: Patrimonio Arquitectonico y Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año:: 7959 /1994<br>N  Inventario: IA-12-92<br>Declaracion Municipal Grado de Proteccion: 5<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año: -<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.265827 -38.785509 0, -62.267243 -38.787449 0, -62.272564 -38.785275 0, -62.27529 -38.783786 0, -62.277414 -38.782682 0, -62.281598 -38.786914 0, -62.277693 -38.788035 0, -62.27353 -38.789306 0, -62.267887 -38.790912 0, -62.261621 -38.790109 0, -62.261321 -38.788068 0, -62.261964 -38.786195 0, -62.263316 -38.785994 0, -62.265827 -38.785509 0))""";;
"Puerto Galv an,""Localidad: Ingeniero White.<br>Declaracion Municipal Categoria: Patrimonio Arquitectonico y Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año:: 7959 /1994<br>N  de Inventario: IA-13-92<br>Declaracion Municipal Grado de Proteccion: 5<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año: -<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.297513 -38.778742 0, -62.301247 -38.778224 0, -62.305195 -38.778073 0, -62.312555 -38.778541 0, -62.315494 -38.783593 0, -62.311332 -38.783794 0, -62.308628 -38.784061 0, -62.300774 -38.785199 0, -62.300088 -38.785667 0, -62.298757 -38.785433 0, -62.298393 -38.782121 0, -62.297513 -38.778742 0))""";;
"Área Historica Villa Rosas,""Localidad: Bahia Blanca<br>Delimitacion: entre Av. Gral. Arias y las calles Ecuador, Tierra del Fuego y Maestro Piccioli<br>Declaracion Municipal Categoria: Patrimonio Arquitectonico y Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año: 15159 / 2009<br>N  de Inventario: IA-14-92<br>Declaracion Municipal Grado de Proteccion: -<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año: -<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.266148 -38.753017 0, -62.264979 -38.753916 0, -62.264072 -38.754602 0, -62.262688 -38.755682 0, -62.261288 -38.756744 0, -62.260644 -38.75723 0, -62.25933 -38.756142 0, -62.25793 -38.755033 0, -62.256605 -38.753912 0, -62.257817 -38.752971 0, -62.258885 -38.752138 0, -62.259936 -38.751373 0, -62.261014 -38.750515 0, -62.262066 -38.749729 0, -62.262817 -38.750331 0, -62.263831 -38.751147 0, -62.264528 -38.751703 0, -62.266148 -38.753017 0))""";;
"Área Verde Paseo de las Esculturas,""Localidad: Bahia Blanca<br>Delimitacion: Delimitado por el eje de circulacion dado por Fuerte Argentino, el limite de la Manzana 282t, Seccion D, Circunscripcion II";" y las calles Sarmiento, Avenida Urquiza y Casanova.<br>Declaracion Municipal Categoria: Patrimonio Arquitectonico y Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año: 17000 / 2013<br>N  de Inventario: IA-15-92<br>Declaracion Municipal Grado de Proteccion: -<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año: -<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.261566 -38.705482 0, -62.261304 -38.705662 0, -62.260885 -38.705964 0, -62.26036 -38.70624 0, -62.259866 -38.706416 0, -62.259394 -38.706617 0, -62.258428 -38.707086 0, -62.258021 -38.707232 0, -62.257886 -38.707305 0, -62.257817 -38.707412 0, -62.257688 -38.70778 0, -62.257597 -38.708128 0, -62.257345 -38.707923 0, -62.257162 -38.707801 0, -62.257044 -38.707701 0, -62.257216 -38.707446 0, -62.257452 -38.707194 0, -62.25757 -38.707096 0, -62.257763 -38.706998 0, -62.25831 -38.706801 0, -62.258782 -38.706541 0, -62.259394 -38.706232 0, -62.260081 -38.705846 0, -62.261121 -38.705193 0, -62.261218 -38.705315 0, -62.261334 -38.705406 0, -62.261462 -38.705442 0, -62.261566 -38.705482 0))""";
"Plaza Rivadavia,""Partida:62830<br>Localidad: Bahia Blanca<br>Delimitacion: Delimitada por las calles Alsina, Sarmiento, Estomba y Zelarray an.<br>Declaracion Municipal Categoria: NO<br>Declaracion Municipal Ordenanza/Año: - <br>N  de Inventario: - <br>Declaracion Municipal Grado de Proteccion: -<br>Declaracion Nacional Categoria: Lugar Historico<br>Declaracion Nacional Decreto/Ley/Año: Decreto 1020/ 2004<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.265719 -38.716201 0, -62.267371 -38.71749 0, -62.266797 -38.717955 0, -62.266046 -38.718537 0, -62.265268 -38.719129 0, -62.264936 -38.718801 0, -62.264386 -38.718282 0, -62.263793 -38.717716 0, -62.265719 -38.716201 0))""";;
"Solar Fortaleza Protectora Argentina,""Localidad: Bahia Blanca<br>Declaracion Municipal Categoria: NO<br>Declaracion Municipal Ordenanza/Año: - <br>N  de Inventario: - <br>Declaracion Municipal Grado de Proteccion: -<br>Declaracion Nacional Categoria: Lugar Historico<br>Declaracion Nacional Decreto/Ley/Año: Decreto 1035 /1982<br>Declaracion Provincial Categoria: Sitio Historico<br>Declaracion Provincial Decreto/Ley/Año: Ley 11242/1992"",""POLYGON Z ((-62.269327 -38.71919 0, -62.268351 -38.719952 0, -62.267289 -38.720768 0, -62.265304 -38.719136 0, -62.266374 -38.718315 0, -62.267386 -38.717525 0, -62.268099 -38.718098 0, -62.268641 -38.718533 0, -62.269327 -38.71919 0))""";;
"Área Patrimonial Ex- Matadero Municipal,""Partida: 140577<br>Localidad: Bahia Blanca<br>Delimitacion: Predio delimitado por calles Vieytes, Castelli, Fabi an Gonz alez y el limite que parte entre calles Fray Mamerto Esquiú y Nicanor Pérez<br>Declaracion Municipal Categoria: Patrimonio Arquitectonico y Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año: 16271 / 2011<br>N  de Inventario: -<br>Declaracion Municipal Grado de Proteccion: -<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año: -<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.300906 -38.698683 0, -62.29913 -38.700068 0, -62.298911 -38.699893 0, -62.298138 -38.699214 0, -62.297408 -38.698632 0, -62.298074 -38.69813 0, -62.299152 -38.697276 0, -62.29993 -38.697925 0, -62.300622 -38.698432 0, -62.300906 -38.698683 0))""";;
"Parque diseñado por Carlos Tahys,""Partida: 641<br>Localidad: General Daniel Cerri<br>Declaracion Municipal Categoria: Patrimonio Historico, Cultural y Paisajista. <br>Declaracion Municipal Ordenanza/Año: 15687 /2010<br>N  de Inventario: -<br>Declaracion Municipal Grado de Proteccion: -<br>Declaracion Nacional Categoria: NO<br>Declaracion Nacional Decreto/Ley/Año: -<br>Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: -"",""POLYGON Z ((-62.395242 -38.723665 0, -62.39859 -38.725222 0, -62.400258 -38.726061 0, -62.399459 -38.727201 0, -62.39756 -38.729264 0, -62.396015 -38.731185 0, -62.39477 -38.732681 0, -62.392753 -38.731767 0, -62.389062 -38.729289 0, -62.387861 -38.728352 0, -62.387035 -38.727674 0, -62.386831 -38.727456 0, -62.386981 -38.727331 0, -62.387399 -38.72718 0, -62.388655 -38.726536 0, -62.390205 -38.726088 0, -62.390618 -38.72528 0, -62.391294 -38.724753 0, -62.393568 -38.725506 0, -62.395242 -38.723665 0))""";;
"Conjunto de Caldenes ubicados en el Parque de La Ciudad,""Localidad: Bahia Blanca <br>Delimitacion: Parque de la Ciudad, sobre el cuadrante limitado por las calles 9 de Julio y Dirck Henry Kloosterman.<br>Declaracion Municipal Categoria: Patrimonio Urbano del Partido de Bahia Blanca.<br>Declaracion Municipal Ordenanza/Año: 20371 /2021 <br>N  de Inventario: - <br>Declaracion Municipal Grado de Proteccion: -<br>Declaracion Nacional Categoria: NO <br>Declaracion Nacional Decreto/Ley/Año: - Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: –"",""POLYGON Z ((-62.3164711 -38.6932815 0, -62.3152159 -38.6942361 0, -62.3138855 -38.6932229 0, -62.3140786 -38.6930052 0, -62.3151515 -38.6922264 0, -62.3164711 -38.6932815 0))""";;
"Bosquecillo de chañares en el Parque Campaña del Desierto,""Localidad: Bahia Blanca <br>Delimitacion: Parque Campaña del Desierto. Sector lindante a la interseccion de las calles Sarmiento y Fortaleza Protectora Argentina.<br>Declaracion Municipal Categoria: Patrimonio Urbano del Partido de Bahia Blanca.<br> Declaracion Municipal Ordenanza/Año: 20371/2021 <br>N  de Inventario: - <br>Declaracion Municipal Grado de Proteccion: -<br>Declaracion Nacional Categoria: NO <br>Declaracion Nacional Decreto/Ley/Año: - Declaracion Provincial Categoria: NO<br>Declaracion Provincial Decreto/Ley/Año: - "",""POLYGON Z ((-62.2502495 -38.7036032 0, -62.2492196 -38.7043358 0, -62.2480233 -38.7033143 0, -62.2489192 -38.7027701 0, -62.2502495 -38.7036032 0))""";;
