Tipo,Subtipo,Detalle,Pesos
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","HONORARIOS Y GASTOS LEGALES",1087.94
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE",TELEFONO,1482
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","VIATICOS Y MOVILIDAD",10166.99
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","UTILES MATERIALES DE LIMPIEZA Y CAFETERIA",41644.33
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","CONSERVACION Y MANTENIMIENTO DE BS DE USO",141782.92
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","LUZ, AGUA, GAS",778.06
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE",SEGUROS,29547.39
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","UNIFORMES AL PERSONAL",79466.27
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","GASTOS POR CAPACITACION DEL PERSONAL",43000
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","ADMINISTRACION COMPUTOS",0
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","SERVICIO DE MANTENIMIENTO TECNICO",82133.52
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","SERVICIOS PREST. POR TERCEROS",791242.82
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE",SINIESTROS,25444
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE",FRANQUEO,0
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","TELEFONOS CELULARES",0
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","GASTOS DE DISTRIBUCION DE TARJETAS",0
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","FLETES, ACARREOS Y EMBALAJES",2497.06
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","COMBUSTIBLES Y LUBRICANTES",1069657.57
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","REPUESTOS Y REPARACIONES",522099.9
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE",NEUMATICOS,-11613.22
EGRESOS,"GASTOS OPERATIVOS TRANSPORTE","INTERESES SOBRE DEUDAS COMERCIALES",0
EGRESOS,PARQUIMETRO,"SERVICIO MEDICO",142.5
EGRESOS,PARQUIMETRO,"TASAS Y CONTRIBUCIONES MUNICIPALES",3577
EGRESOS,PARQUIMETRO,ALQUILERES,159053.72
EGRESOS,PARQUIMETRO,"PAPELERIA Y UTILES DE ESCRITORIO",6154.01
EGRESOS,PARQUIMETRO,"VIATICOS Y MOVILIDAD",0
EGRESOS,PARQUIMETRO,"UTILES MATERIALES DE LIMPIEZA Y CAFETERIA",15007.36
EGRESOS,PARQUIMETRO,"CONSERVACION Y MANTENIMIENTO DE BS DE USO",4621.01
EGRESOS,PARQUIMETRO,"LUZ, AGUA, GAS",6033.71
EGRESOS,PARQUIMETRO,"DIFERENCIA DE ARQUEO DE CAJA",0
EGRESOS,PARQUIMETRO,"GASTOS VARIOS",0
EGRESOS,PARQUIMETRO,VIGILANCIA,27800
EGRESOS,PARQUIMETRO,"ADMINISTRACION COMPUTOS",0
EGRESOS,PARQUIMETRO,"SERVICIO DE MANTENIMIENTO TECNICO",395034.04
EGRESOS,PARQUIMETRO,"SERVICIOS PREST. POR TERCEROS",457151.57
EGRESOS,PARQUIMETRO,REPUESTOS,0
EGRESOS,PARQUIMETRO,"COMBUSTIBLES Y LUBRICANTES",1279.34
