tipo_expediente,anio_expediente,nro_expediente,proveedor,devengado,tipo_gasto,dependencia
SUM;2019;2524;"COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE";141944.95;"Mantenimiento de espacios";"Sec. de Gobierno"
SUM;2019;2534;"ELECTROMECANICA CIPOLLONE";8300;"Mantenimiento y reparació";"Sec. de Gobierno"
SUM;2019;2535;ARTIGAS;2900;"Combustibles y lubricante";"Sec. Políticas Sociales"
SUM;2019;2538;"LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS";20625;"Repuestos y accesorios";"Sec. de Economía"
SUM;2019;2539;"RL CONSTRUCCIONES";92483.17;"Construcciones en bienes";"Sec. de Infraestructura"
SUM;2019;2560;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";70228.09;"Mantenimiento de espacios";"Sec. de Gobierno"
SUM;2019;2565;"LAHITTE & ASOCIADOS";63888;"Alquileres y derechos";"Sec. Movilidad Urb. y E."
SUM;2019;2572;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";35437.65;"Limpieza, aseo y fumigaci";"Sec. de Infraestructura"
SUM;2019;2573;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";16473.6;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2019;2574;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";520043.6;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2019;2575;"COOPERATIVA DE TRABAJO NOROESTE LIMITADA";123178.22;"Limpieza, aseo y fumigaci";"Sec. de Infraestructura"
SUM;2019;2576;"COOPERATIVA DE TRABAJO NOROESTE LIMITADA";12151.3;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2019;2579;"COOPERATIVA DE TRABAJO NOROESTE LIMITADA";56457.01;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2019;2582;"COOPERATIVA DE TRABAJO NOROESTE LIMITADA";411514.87;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2019;2583;"COOPERATIVA DE TRABAJO NOROESTE LIMITADA";16152.38;"Limpieza, aseo y fumigaci";"Sec. de Infraestructura"
SUM;2019;2589;"COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE";67225.17;"Mantenimiento y reparació";"Instituto Cultural"
SUM;2019;2593;"RODOVIA S.A.";11768.06;"Transferencias a los gobi";"Sec. de Gobierno"
SUM;2019;2615;"PERALTA DANIELA SOLEDAD";7700;"Limpieza, aseo y fumigaci";"Sec. de Gobierno"
SUM;2019;2639;"CALMEN BAHIA S.R.L.";15700;"Alquileres y derechos";"Sec. de Gobierno"
SUM;2019;2640;"BAHIA COMUNICACIONES S.A.";58507;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2019;2643;"BAHIA COMUNICACIONES S.A.";362680;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2019;2660;"VIGILAN S.A.";1980;"Servicios de vigilancia";"Sec. de Gobierno"
SUM;2019;2686;"TALLER UNO COOPERATIVA DE TRABAJO LIMITADA";1075230;"Manten. y Limpieza";"Sec. de Gobierno"
SUM;2019;2692;"CONSAR CONSTRUCTORA ARGENTINA S.R.L.";1745014.04;"Transferencias a los gobi";"Sec. de Infraestructura"
SUM;2019;2695;"SELLOS MARIANI";5310;"Utiles de escritorio, ofi";"Sec. de Economía"
SUM;2019;2707;"FERRARIS SOLUCIONES EN IMPRESION - FERRARIS DISTRIBUCIONES";3600;"Alquiler de fotocopiadora";"Sec. de Gobierno"
SUM;2019;2713;"BAHIA COMUNICACIONES S.A.";58979;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2019;2726;"BAHIA COMUNICACIONES S.A.";477223;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2019;2744;ALERTA;13068;"Médicos y sanitarios";"Secretaría Privada"
SUM;2019;2821;"OBRAS ABEDUL S.R.L.";13164255.35;"Construcc en bienes de  domin pub..";"Sec. de Infraestructura"
SUM;2019;2831;"METALURGICA CERRI S.R.L.";96800;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2019;2834;"FIORAMO S.A.";30250;"Alquiler de maquinaria, e";"Sec. de Infraestructura"
SUM;2019;2840;"CENTRO DE REHABILITACION Y BIBLIOTECA LUIS BRAILLE";44140;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2019;2847;"VIGILAN S.A.";543303.14;"De informática y sistemas";"Sec. de Gobierno"
SUM;2019;2902;"COOPERATIVA DE TRABAJO ECOPLANTA LTDA";378346;"Manten. y Limpieza";"Sec. de Gobierno"
SUM;2019;2925;"COOPERATIVA DE TRABAJO TRANSPORTISTAS Y VOLCADORES BAHIA BLANCA";24837.8;"Alquiler de maquinaria, e";"Sec. de Infraestructura"
SUM;2019;2933;"VIGATA CONSTRUCCIONES S.A.";435710.24;"Construcciones en bienes";"Sec. de Infraestructura"
SUM;2019;2940;"COOPERATIVA DE TRABAJO NOROESTE LIMITADA";28228.5;"Limpieza, aseo y fumigaci";"Sec. de Infraestructura"
SUM;2019;2957;"LASCO CONSTRUCCIONES S.A.";963213.62;"Transferencias a los gobi";"Sec. de Infraestructura"
SUM;2019;2993;"INDUTEC BAHIA S.R.L.";25410;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2019;2996;"VIGILAN S.A.";1324477;"Equipo de comunicación y";"Sec. de Infraestructura"
SUM;2019;3013;"TELECOM ARGENTINA SOCIEDAD ANONIMA";75000;Publicidad;"Honorable Concejo Deliber"
SUM;2019;3049;"MARZIALI PABLO ALFREDO";5000;"Alquiler de fotocopiadora";"Sec. Políticas Sociales"
SUM;2019;3058;ASESOR.AR;21000;Publicidad;"Secretaría Privada"
SUM;2019;3074;"TELECOM ARGENTINA SOCIEDAD ANONIMA";391316;Publicidad;"Secretaría Privada"
SUM;2019;3077;"TELECOM ARGENTINA SOCIEDAD ANONIMA";111800;Publicidad;"Secretaría Privada"
SUM;2019;3085;"CANAL 7 BAHIA BLANCA";1375262.17;Publicidad;"Secretaría Privada"
SUM;2019;3120;"COOPERATIVA DE TRABAJO DE INVESTIGACION Y VIGILANCIA BAHIENSE LTDA.";87763.19;"Servicios de vigilancia";"Sec. de Gobierno"
SUM;2019;3121;"ROMPANI ASCENSORES";7000;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2019;3123;"CERRA Y MORO SRL";6768830.28;"Construcc en bienes de  domin pub..";"Sec. de Infraestructura"
SUM;2019;3145;"FIEG CONSULTORA E IMAGEN";160000;Publicidad;"Secretaría Privada"
SUM;2019;3147;"SARLI LORENA ESTER";30000;Publicidad;"Secretaría Privada"
SUM;2019;3167;"400FRIO S.A.";17500;"Alquileres y derechos";"Sec. Movilidad Urb. y E."
SUM;2019;3167;"CALMEN BAHIA S.R.L.";16980;"Alquileres y derechos";"Sec. Movilidad Urb. y E."
SUM;2019;3183;"HOSTING BAHIA";5900;"De informática y sistemas";"Secretaría Privada"
SUM;2019;3186;"ELECTROMECANICA R.I.";1933023.14;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2019;3193;"CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.";53788.5;"Correos y telégrafo";"Sec. de Infraestructura"
SUM;2019;3240;"REX AGENCIA DE PUBLICIDAD S.R.L.";81000;"Serv.Comer.y Finan.";"Secretaría Privada"
SUM;2019;3264;"TALLER UNO COOPERATIVA DE TRABAJO LIMITADA";88262.3;"Manten. y Limpieza";"Sec. de Gobierno"
SUM;2019;3265;"ECOBAHIA S.A.";15383.94;"Alquileres y derechos";"Sec. de Infraestructura"
SUM;2019;3302;"AGENCIA VODA BAHIA BLANCA SRL.";2278;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2019;3310;"RODOVIA S.A.";4357.18;"Combustibles y lubricante";"Sec. de Infraestructura"
SUM;2019;3329;"TRANSPORTE RONAN";58200;Transporte;"Sec. Políticas Sociales"
SUM;2019;3329;"TRANSPORTE RAP DE LANGE DANTE RAUL";34100;Transporte;"Sec. Políticas Sociales"
SUM;2019;3335;"ARIAS CARLOS HORACIO";16734.3;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2019;3336;"GONZALEZ RIAL MARIA DEL CARMEN";7420;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2019;3337;"BUSTAMANTE PATRICIO ALEJANDRO";6400;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2019;3338;"MARTINEZ MARIA FLORENCIA";12000;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2019;3344;"IMPRENTA FIORE";38960;"Utiles de escritorio, ofi";"Sec. de Economía"
SUM;2019;3351;"MH CARTELES";4200;"Imprenta, publicaciones y";"Sec. de Salud"
SUM;2019;3359;"GRUPO MARCO CONSTRUCCIONES S.R.L.";2133125.41;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2019;3364;"GRUPO MARCO CONSTRUCCIONES S.R.L.";1972198.88;"Transferencias a los gobi";"Sec. de Infraestructura"
SUM;2019;3365;"GRUPO MARCO CONSTRUCCIONES S.R.L.";336681.12;"Transferencias a los gobi";"Sec. de Infraestructura"
SUM;2019;3399;"CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.";543126.03;"Correos y telégrafo";"Sec. de Gobierno"
SUM;2019;3402;"EMSICA SRL";304246.67;"Repuestos y accesorios";"Sec. de Gobierno"
SUM;2019;3447;"FERRARIS SOLUCIONES EN IMPRESION - FERRARIS DISTRIBUCIONES";3300;"Alquiler de fotocopiadora";"Sec. Políticas Sociales"
SUM;2019;3484;TAC;12319.5;"Alquiler de fotocopiadora";"Honorable Concejo Deliber"
SUM;2019;3489;"ELECTROMECANICA R.I.";539149.44;"Construcc en bienes de  domin pub..";"Sec. de Infraestructura"
SUM;2019;3490;"ELECTROMECANICA R.I.";5595197.98;"Construcc en bienes de  domin pub..";"Sec. de Infraestructura"
SUM;2019;3492;"ELECTROMECANICA R.I.";2554146.15;"Construcc en bienes de  domin pub..";"Sec. de Infraestructura"
SUM;2019;3501;"ELECTROMECANICA R.I.";99825;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2019;3525;ACQUAMANSA;5040;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2019;3528;"EMSICA SRL";2861.65;"Estudios, investigaciones";"Sec. de Gobierno"
SUM;2019;3569;"CRIENG SALUD E INGENIERIA CLINICA S.A.";456;"Utiles menores médicos, q";"Sec. de Salud"
SUM;2019;3575;"CRIENG SALUD E INGENIERIA CLINICA S.A.";19242.5;"Utiles menores médicos, q";"Sec. de Salud"
SUM;2019;3636;ACQUAMANSA;1510;"Alquiler de maquinaria, e";"Instituto Cultural"
SUM;2019;3708;"VIDELA OSCAR";6270;"Mantenimiento y reparació";"Sec. de Salud"
SUM;2019;3714;"SUPERMERCADO LA BANDERITA BAHIA S.A.";16016.5;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2019;3766;"BEATO LIDIA ESTER";21000;"Limpieza, aseo y fumigaci";"Sec. de Gobierno"
SUM;2019;3789;"ARISTU HNOS";3850;"Alimentos para personas";"Sec. de Infraestructura"
SUM;2019;3803;ACQUAMANSA;4200;"Alimentos para personas";"Secretaría Privada"
SUM;2019;3812;"BOYE TECNICA SERVICIOS & MANTENIMIENTO";174479;"Equipo de oficina y muebl";"Instituto Cultural"
SUM;2019;3818;"AGENCIA VODA BAHIA BLANCA SRL.";2278;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2019;3834;"BEITELEZTN MARIA DEL CARMEN";28414.5;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
