"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"EXPED","1672","2007","UNIVERSIDAD NACIONAL DE MAR DEL PLATA","16000.00","Estudios, investigaciones","Sec. de Economía"
"EXPED","1728","2007","TORROBA INGENIERIA","51925.92","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","2028","2007","TORROBA INGENIERIA","9312.42","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","2064","2007","PEINADO LUIS ALBERTO","45488.62","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2164","2007","CARCERENY CONSTRUCCIONES S.A.","215129.46","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","2215","2007","MUZI FABIAN ALEJANDRO","15600.00","Médicos y sanitarios","Subsec. de Salud"
"EXPED","2317","2007","SERVICIOS DE REDES BAHIENSES SRL","55396.46","Construcciones en bienes","Dep. Electricidad y Mecán"
"EXPED","2628","2007","GHEZZI KARINA MARTA","1601.88","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"EXPED","2652","2007","ELECTROMECANICA R.I.","13100.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","2653","2007","ELECTROMECANICA R.I.","14900.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","2861","2007","AISPURO GUSTAVO ALBERTO","7161.25","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","3243","2007","URMA CONSTRUCCIONES S.A.","3152068.70","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","3350","2007","CARRETERAS 2000 S.A.","163528.13","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","3352","2007","CARCERENY CONSTRUCCIONES S.A.","139094.81","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","3407","2007","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","648.00","Servicios de vigilancia","Dir. de Seguridad"
"EXPED","3452","2007","URMA CONSTRUCCIONES S.A.","1019817.25","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","3522","2007","ELECTROMECANICA R.I.","154530.76","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","3560","2007","COINCE BAHIA S.A.","224698.32","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","3933","2007","TIERRAS DEL SUR S.A.","17700.00","Alquiler de edificios y l","Instituto Municipal de Vi"
"EXPED","4761","2007","ELECTROMECANICA R.I.","286812.68","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","4936","2007","INTEL S.R.L.","188956.65","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","5602","2007","SIXTO CAÑULEF S.R.L.","6176.74","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","5724","2007","ELECTROMECANICA R.I.","166103.24","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","6268","2007","CORPORACION DEL COMERCIO INDUSTRIA Y SERVICIOS DE BAHIA BLANCA","30000.00","Transferencias a otras in","Sec. de Gobierno"
"EXPED","6390","2007","ELECTROMECANICA R.I.","228480.00","Construcc en bienes de  domin pub..","Sec. de Infraestructura"
"EXPED","6828","2007","BLOQUES DEL PARQUE","10460.00","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","7373","2007","INGENIERIA Y ARQUITECTURA SRL","64804.52","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","7581","2007","ECOAR BAHIA S.R.L.","383517.18","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","7582","2007","PROA","1005980.59","Construcciones en bienes","Sec. de Infraestructura"
"EXPED","7759","2007","CONSTRUCTORA ANDREATTA S.R.L.","500000.00","Construcc en bienes de  domin pub..","Instituto Municipal de Vi"
"EXPED","8218","2007","PROBRAS BAHIA S.R.L.","2295.00","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","8350","2007","COOPERATIVA AGRICOLA GANADERA E INDUSTRIAL SOMBRA DE TORO LIMITADA","109.99","Transferencias a empresas","Seguridad y Protección Ci"
"EXPED","8352","2007","TELAS BOHEME","5994.00","Transferencias a empresas","Seguridad y Protección Ci"
"EXPED","8352","2007","MERCERIA - TAPICERIA MIGUEL","1014.75","Transferencias a empresas","Seguridad y Protección Ci"
"EXPED","8355","2007","FERRETERIA CENTRO","5713.00","Transferencias a empresas","Seguridad y Protección Ci"
"EXPED","8355","2007","DISMAR","3542.00","Transferencias a empresas","Seguridad y Protección Ci"
"EXPED","8358","2007","HUIDOBRO RODOLFO MARIO","2147.00","Transferencias a empresas","Seguridad y Protección Ci"
"EXPED","8358","2007","COOPERATIVA AGRICOLA GANADERA E INDUSTRIAL SOMBRA DE TORO LIMITADA","3084.08","Transferencias a empresas","Seguridad y Protección Ci"
"EXPED","8363","2007","FERRETERIA CENTRO","2300.00","Transferencias a empresas","Seguridad y Protección Ci"
"EXPED","8363","2007","CASA HUMBERTO LUCAIOLI S.A.","1228.00","Transferencias a empresas","Seguridad y Protección Ci"
"EXPED","8366","2007","CERRA Y MORO SRL","336920.64","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","9303","2007","INGENIERIA Y ARQUITECTURA SRL","95000.00","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","9772","2007","FIGUERAS BLANES Y ASOCIADOS SOCIEDAD DE RESPONSABILIDAD LIMITADA","826212.09","Construcciones en bienes","Sec. de Infraestructura"
"EXPED","10229","2007","BAHIA URBANA S.A.","209158.40","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","10290","2007","SIXTO CAÑULEF S.R.L.","7040.00","Construcciones en bienes","Dep. Electricidad y Mecán"
"EXPED","10402","2007","SGC INGENIERIA","26525.44","Mantenimiento y reparació","Comité Técnico Ejecutivo"
"EXPED","10676","2007","CONSTRUCTORA FIGUERAS","9680.00","Construcciones en bienes","Sec. de Infraestructura"
"EXPED","11020","2007","FG HERRAMIENTAS DE TORNERIA","19555.00","Transferencias a empresas","Seguridad y Protección Ci"
"EXPED","11021","2007","DECOSUR","6610.00","Transferencias a otras in","Seguridad y Protección Ci"
"EXPED","11183","2007","CONSTRUCCIONES MALAGA S.A.","1442362.13","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","11423","2007","CARCERENY CONSTRUCCIONES S.A.","2480.50","Construcc en bienes de  domin pub..","Comité Técnico Ejecutivo"
"EXPED","11639","2007","MAYFOR S.A.C.I.I.F.","7767.00","Transferencias a personas","Dir. General de Promoción"
"EXPED","11639","2007","GILI Y CIA S.R.L.","4447.68","Edificios e instalaciones","Dir. General de Promoción"
"EXPED","11639","2007","DISTRIBUIDORA SAN MARTIN","1821.31","Alimentos para personas","Dir. General de Promoción"
"EXPED","12126","2007","ELECTROMECANICA R.I.","24800.00","Construcciones en bienes","Dep. Electricidad y Mecán"
"EXPED","12139","2007","UNIVERSIDAD TECNOLOGICA NACIONAL","36386.00","Transferencias a instituc","Director de Empleo"
"EXPED","18","2008","INTEL S.R.L.","91717.36","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","24","2008","ASOCIACION ARGENTINA DE ACTORES","106760.00","Transferencias a otras in","Coordinación de Recursos"
"EXPED","29","2008","IMPRENTA MARQUEZ GARABANO","775.00","Equipos varios","Honorable Concejo Deliber"
"EXPED","128","2008","LUIS CANO COMUNICACION Y MEDIOS","302.50","Publicidad","Honorable Concejo Deliber"
"EXPED","159","2008","KIOSCO MEGA","396.00","Correos y telégrafo","Honorable Concejo Deliber"
"EXPED","160","2008","KIOSCO YACO","1050.65","Libros, revistas y periód","Honorable Concejo Deliber"
"EXPED","205","2008","CLIBA IASA - TECSAN IASA - UTE","249075.95","Limpieza, aseo y fumigaci","Subsec. de Gestión Ambien"
"EXPED","353","2008","MIQUELARENA RAMON","8070.00","De informática y sistemas","Honorable Concejo Deliber"
"EXPED","361","2008","REMIS UNIVERSITARIO SRL","1428.40","Transporte","Subsecretaria de Niñez"
"EXPED","463","2008","ARAUZO JULIANA","140.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"EXPED","507","2008","DORIA RODRIGUEZ HURTADO ADMINISTRACIONES","827.46","Agua","Subdirección de Servicios"
"EXPED","510","2008","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","4294.96","Comisiones y gastos banca","Dir. General de Rentas"
"EXPED","538","2008","COINCE BAHIA S.A.","36144.32","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","573","2008","UNIVERSAL CONSTRUCCIONES","16278.97","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","706","2008","INECO INGENIERIA S.A.","354839.69","Construcciones en bienes","Sec. de Infraestructura"
"EXPED","707","2008","ELECTROMECANICA R.I.","19380.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","708","2008","ELECTROMECANICA R.I.","9690.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","732","2008","ELECTROMECANICA R.I.","47572.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","745","2008","PROVINCIA SEGUROS S.A.","231016.16","Primas y gastos de seguro","Subdirección de Capital H"
"EXPED","846","2008","MUNICIPALIDAD DE BAHIA BLANCA","591.24","Comisiones y gastos banca","Dep. Contaduría"
"EXPED","846","2008","IMPRENTA MARCHETTI S.R.L.","314.52","Comisiones y gastos banca","Dep. Contaduría"
"EXPED","846","2008","BANCO DE LA PROVINCIA DE BUENOS AIRES","862.23","Comisiones y gastos banca","Dep. Contaduría"
"EXPED","846","2008",".","823.24","Comisiones y gastos banca","Dep. Contaduría"
"EXPED","859","2008","INTEL S.R.L.","345862.19","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","913","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","22650.00","Publicidad","Sec. de Gobierno"
"EXPED","916","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","22650.00","Publicidad","Sec. de Gobierno"
"EXPED","937","2008","PROBRAS BAHIA S.R.L.","50089.57","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","947","2008","RODALSA S.A.","570739.65","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","988","2008","OMAR RAMIREZ PROPIEDADES","936.00","Mantenimiento y reparació","Sec. de Gobierno"
"EXPED","1020","2008","SERVICIOS DE REDES BAHIENSES SRL","37758.06","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","1050","2008","ELECTROMECANICA R.I.","37600.00","Construcciones en bienes","Dep. Electricidad y Mecán"
"EXPED","1087","2008","UNIVERSIDAD TECNOLOGICA NACIONAL","2970.00","Serv. Tecnicos y Prof.","Sec. de Gobierno"
"EXPED","1179","2008","GOMEZ MARTIN NORBERTO","7625.27","Serv. Tecnicos y Prof.","UE Prog. y Subprog Fed. A"
"EXPED","1182","2008","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","8560.59","Comisiones y gastos banca","Dir. General de Rentas"
"EXPED","1429","2008","REB CONSULTORA Y MARKETING","500.00","Publicidad","Honorable Concejo Deliber"
"EXPED","1431","2008","COMUNICACIONES INTERNACIONALES","450.00","Publicidad","Honorable Concejo Deliber"
"EXPED","1434","2008","FARO REALIZACIONES","600.00","Publicidad","Honorable Concejo Deliber"
"EXPED","1446","2008","SILTRAN AUDIO","1000.00","Serv. Tecnicos y Prof.","Coordinación de Recursos"
"EXPED","1587","2008","INTEL S.R.L.","205864.11","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","1600","2008","GEOMAC S.A.","478588.19","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","1601","2008","CARCERENY CONSTRUCCIONES S.A.","72162.38","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","1622","2008","FM DE LA BAHIA","515.00","Publicidad","Honorable Concejo Deliber"
"EXPED","1662","2008","CARCERENY CONSTRUCCIONES S.A.","5854.20","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","1706","2008","LA BRUJULA SERVICIOS PERIODISTICOS","2000.00","Publicidad","Honorable Concejo Deliber"
"EXPED","1792","2008","WARNING SISTEM","38321.90","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","1938","2008","BLOQUES DEL PARQUE","69330.96","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","1939","2008","ELECTROMECANICA R.I.","14000.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","1973","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","3978.00","Publicidad","Honorable Concejo Deliber"
"EXPED","2130","2008","J.C. SERVICIOS","6480.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","2176","2008","UNIVERSAL CONSTRUCCIONES","285679.94","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2197","2008","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","150516.00","Servicios de vigilancia","Dir. de Seguridad"
"EXPED","2198","2008","RAYO SRL.","41388.80","Servicios de vigilancia","Dir. de Seguridad"
"EXPED","2227","2008","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","1500.00","Serv. Tecnicos y Prof.","Coordinación de Recursos"
"EXPED","2228","2008","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","2030.00","Serv. Tecnicos y Prof.","Coordinación de Recursos"
"EXPED","2298","2008","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","6874.55","Comisiones y gastos banca","Dir. General de Rentas"
"EXPED","2343","2008","KDH S.R.L.","1000.00","Transporte","Sec. Políticas Sociales"
"EXPED","2360","2008","RAYO SRL.","39027.20","Servicios de vigilancia","Dir. de Seguridad"
"EXPED","2361","2008","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","1104.00","Servicios de vigilancia","Dir. de Seguridad"
"EXPED","2413","2008","MACIEL NORMA BEATRIZ","300.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"EXPED","2533","2008","SCHLOSSER INGENIERIA","11791.21","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2549","2008","ASOCIACION ARGENTINA DE ACTORES","400.00","Serv. Tecnicos y Prof.","Coordinación de Recursos"
"EXPED","2584","2008","VIGILAN 24 HS.","450.12","Servicios de vigilancia","Dir. de Seguridad"
"EXPED","2588","2008","PROBRAS BAHIA S.R.L.","214900.96","Construcc en bienes de  domin pub..","Dir. de Vivienda"
"EXPED","2672","2008","ASOCIACION ARGENTINA DE ACTORES","1440.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"EXPED","2687","2008","INECO INGENIERIA S.A.","71310.00","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","2798","2008","POLINAM S.R.L.","24111.20","Productos de material plá","UE Prog. y Subprog Fed. A"
"EXPED","2799","2008","CATALGAS","2427.74","Productos de material plá","UE Prog. y Subprog Fed. A"
"EXPED","2802","2008","POLINAM S.R.L.","14074.50","Productos de material plá","UE Prog. y Subprog Fed. A"
"EXPED","2803","2008","MIRAVALLES MARTINA","4000.00","De capacitación","UE Prog. y Subprog Fed. A"
"EXPED","2805","2008","POLINAM S.R.L.","11902.72","Productos de material plá","UE Prog. y Subprog Fed. A"
"EXPED","2806","2008","MIRAVALLES MARTINA","4000.00","De capacitación","UE Prog. y Subprog Fed. A"
"EXPED","2807","2008","MIRAVALLES MARTINA","4000.00","De capacitación","UE Prog. y Subprog Fed. A"
"EXPED","2810","2008","VIGILAN 24 HS.","1093.84","Servicios de vigilancia","Dir. de Seguridad"
"EXPED","2811","2008","RASTROS TECNOLOGIA EN PRODUCTOS Y SERVICIOS SRL","383.88","Servicios de vigilancia","Dir. de Seguridad"
"EXPED","2942","2008","SCHLOSSER INGENIERIA","154317.86","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","2989","2008","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","450.00","Serv. Tecnicos y Prof.","Coordinación de Recursos"
"EXPED","3027","2008","HERNANDEZ & HERNANDEZ","735.00","Repuestos y accesorios","Subdirección de Servicios"
"EXPED","3147","2008","VIGILAN 24 HS.","661.87","Servicios de vigilancia","Dir. de Seguridad"
"EXPED","3148","2008","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","64980.00","Servicios de vigilancia","Dir. de Seguridad"
"EXPED","3192","2008","ELECTROMECANICA R.I.","312645.00","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","3256","2008","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","7178.30","Comisiones y gastos banca","Dir. General de Rentas"
"EXPED","3286","2008","ECOAR BAHIA S.R.L.","25752.63","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","3379","2008","ECOAR BAHIA S.R.L.","2100.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","3391","2008","OVERALL S.A.","4875.96","Limpieza, aseo y fumigaci","Seguridad y Protección Ci"
"EXPED","3425","2008","SAVOIA SANDRA MARISA","800.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"EXPED","3427","2008","RAYO SRL.","47616.00","Servicios de vigilancia","Dir. de Seguridad"
"EXPED","3436","2008","SERVICIOS DE REDES BAHIENSES SRL","9098.24","Construcciones en bienes","Dep. Electricidad y Mecán"
"EXPED","3459","2008","TRANSPORTE Y LOGISTICA S.A.","25000.00","Serv. Tecnicos y Prof.","Sec. de Economía"
"EXPED","3462","2008","SGC INGENIERIA","23999.86","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","3464","2008","UNIVERSIDAD TECNOLOGICA NACIONAL","5400.00","Estudios, investigaciones","Sec. de Infraestructura"
"EXPED","3571","2008","L.L.M.","3900.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","3620","2008","CERRA Y MORO SRL","1059081.60","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","3621","2008","URMA CONSTRUCCIONES S.A.","1041382.24","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","3681","2008","RAYO SRL.","6830.85","Servicios de vigilancia","Dir. de Seguridad"
"EXPED","3726","2008","SAVINI DANIEL EDUARDO","89854.55","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","3729","2008","BABSKY NORMA ELENA","888.00","Estudios, investigaciones","Seguridad y Protección Ci"
"EXPED","3858","2008","URMA CONSTRUCCIONES S.A.","96160.00","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","3963","2008","INTEL S.R.L.","134180.21","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","3964","2008","INTEL S.R.L.","105896.57","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","3979","2008","BIAGETTI","181.50","Transporte","Subsecretaria de Niñez"
"EXPED","3998","2008","ELECTROMECANICA R.I.","78800.00","Construcciones en bienes","Dep. Electricidad y Mecán"
"EXPED","4025","2008","SAVINI DANIEL EDUARDO","7260.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","4040","2008","ELECTROMECANICA R.I.","36000.00","Construcciones en bienes","Dep. Electricidad y Mecán"
"EXPED","4060","2008","UNIVERSIDAD TECNOLOGICA NACIONAL","660.00","Estudios, investigaciones","Sec. de Gobierno"
"EXPED","4114","2008","SGC INGENIERIA","2250.00","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","4123","2008","MADSEN SERGIO DANIEL","8220.00","Multas, recargos y gastos","Sec. de Ases"
"EXPED","4125","2008","MACIEL NORMA BEATRIZ","500.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"EXPED","4132","2008","BAHIA UNIVERSAL S.R.L.","19632.10","Construcc en bienes de  domin pub..","Dep. Electricidad y Mecán"
"EXPED","4133","2008","COREI JESSICA ROMINA","4455.00","Serv. Tecnicos y Prof.","Sec. de Infraestructura"
"EXPED","4134","2008","SCHLOSSER INGENIERIA","56450.56","Construcc en bienes de  domin pub..","Dep. Vialidad"
"EXPED","4149","2008","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","1656.92","Comisiones y gastos banca","Dir. General de Rentas"
"EXPED","4164","2008","ECOAR BAHIA S.R.L.","27650.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","4167","2008","ESPOSITO ANTONIO GUSTAVO","7018.00","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","4168","2008","ELECTROMECANICA R.I.","50300.00","Construcc en bienes de  domin pub..","Dep. Proyectos y Obras"
"EXPED","4169","2008","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","29550.00","Serv. Tecnicos y Prof.","Sec. de Infraestructura"
"EXPED","4171","2008","ELECTRONICA DAMATO","380.00","Equipo de oficina y muebl","Sec. de Gobierno"
"EXPED","4221","2008","SUR PROMOCIONES","800.00","Publicidad","Sec. de Ases"
"EXPED","4221","2008","IMAGEN BAHIA","3000.00","Publicidad","Sec. de Ases"
"EXPED","4221","2008","FARO REALIZACIONES","800.00","Publicidad","Sec. de Ases"
"EXPED","4221","2008","DIARIO LA NUEVA PROVINCIA S.R.L.","318.24","Publicidad","Sec. de Ases"
"EXPED","4221","2008","DIAL PRODUCCIONES","400.00","Publicidad","Sec. de Ases"
"EXPED","4233","2008","PROBRAS BAHIA S.R.L.","185803.10","Construcciones en bienes","Sec. de Infraestructura"
"EXPED","4234","2008","SGC INGENIERIA","2750.00","Construcciones en bienes","Dep. Proyectos y Obras"
"EXPED","4394","2008","AISAR SOCIEDAD ANONIMA","65520.00","Ayudas sociales a persona","Dir. de Vivienda"
"EXPED","4395","2008","SERVICIOS URBANOS","22285.00","Ayudas sociales a persona","Dir. de Vivienda"
"EXPED","4396","2008",".","39800.00","Ayudas sociales a persona","Dir. de Vivienda"
