name,description,WKT
"Graciela Canestraccio
28/01/96
","Ubicación: Julio Argentino Roca y Vieytes","POINT Z (-62.2728 -38.716574 0)"
"Sebastián Fuentes","Ubicación: Terrada & Gorriti","POINT Z (-62.27594 -38.721135 0)"
"Gladys de la Aceña","Ubicación: General Urquiza y Sarmiento","POINT Z (-62.257174 -38.709206 0)"
"""Tata""  ","Ubicación: Sarmiento & Cerrito","POINT Z (-62.256001 -38.708132 0)"
"Maximiliano Ledesma
07/12/14
","Ubicación: Baigorria y Remedios de Escalada","POINT Z (-62.231622 -38.72059 0)"
"Héctor Banegas","Ubicación: Ruta Nacional 3 y Charlone","POINT Z (-62.306128 -38.732338 0)"
"Norma Alegre "" Nato""
23/03/11
","Ubicación: Azara y San Lorenzo","POINT Z (-62.247716 -38.717647 0)"
"Maximiliano Vitti
07/02/15
","Ubicación:  Hipólito Yrigoyen y Bartolomé Mitre","POINT Z (-62.263757 -38.715922 0)"
"Olga Gatica
11/10/14
","Ubicación: Paunero y Luis Piedra Buena","POINT Z (-62.264775 -38.745428 0)"
"Cristian"" Titi"" Muñoz","Ubicación: Ruta Nacional 35","POINT Z (-62.330907 -38.693065 0)"
"Carlos","Ubicación: Almafuerte y Brasil","POINT Z (-62.292065 -38.713882 0)"
"Mariela","Ubicación: Terrada 2682","POINT Z (-62.302066 -38.701741 0)"
"Gabriel Dominguez","Ubicación: Chiclana 937","POINT Z (-62.256238 -38.726136 0)"
""" Pepe"" Nuñez
05/07/97
","Ubicación: San Martín y Israel","POINT Z (-62.257019 -38.723057 0)"
"Lukas Giamuzzo
27/10/12
","Ubicación:  Haití y Matheu","POINT Z (-62.230247 -38.722805 0)"
"Nicolás Saldias
11/09/14
","Ubicación: Bouchard y Rastreador Fournier","POINT Z (-62.229622 -38.725625 0)"
"Genaro Polis
25/06/13
","Ubicación:  Luis María Drago y Esmeralda","POINT Z (-62.237886 -38.742291 0)"
"Gastón Balmaceda
27/08/12
","Ubicación: Misioneros y Caseros","POINT Z (-62.23513 -38.740097 0)"
"Fernando Ruiz Arbilla
18/01/10
","Ubicación: El Benteveo y Juan Manuel de Rosas","POINT Z (-62.233199 -38.745829 0)"
"""Rafa""
19/09/91
","Ubicación: El Benteveo","POINT Z (-62.232974 -38.746717 0)"
"Jorge Wens 
08/04/12
","Ubicación: Vieytes y Julio Argentino Roca","POINT Z (-62.27274 -38.716482 0)"
"José Novoa","Ubicación:  Vieytes y Julio Argentino Roca","POINT Z (-62.272901 -38.716649 0)"
"Alexis Van Den Veer.","Ubicación: Rivadavia y Avenida Parchappe","POINT Z (-62.253121 -38.724992 0)"
"Walter Basualdo ","Ubicación: Vieytes y Blandengues","POINT Z (-62.27392 -38.71575 0)"
"Melisa Morales
17/12/13
","Ubicación: Avenida Reconquista y John Kennedy","POINT Z (-62.258003 -38.703577 0)"
"Sergio Villalonga
07/02/14
","Ubicación: Esmeralda y French","POINT Z (-62.248202 -38.75037 0)"
"Rosana Galli","Ubicación: Remedios de Escalada y Castelar","POINT Z (-62.242545 -38.729336 0)"
"Luis Iglesias Muñiz
18/09/13
","Ubicación: Patricios y Viedma","POINT Z (-62.291695 -38.72822 0)"
"Cristian Moretini","Ubicación: Brown y Donado","POINT Z (-62.266073 -38.721612 0)"
"Silvina Splendiani
03/03/87
","Ubicación: Av. Santiago Dasso 2700","POINT Z (-62.270345 -38.759706 0)"
"Ramón Colares
14/04/13
","Ubicación: Ruta Nacional 3 km 651","POINT Z (-62.203134 -38.755429 0)"
"Rafael Rivera
19/09/91
","Ubicación: Luis María Drago y EE.UU","POINT Z (-62.249057 -38.734669 0)"
"Camilo E. Villegas
20/12/09
","Ubicación:Terrada 2423","POINT Z (-62.299164 -38.703779 0)"
"Celio Rodríguez
31/01/07
","Ubicación: Avenida Leandro Niceforo Alem y Ruta Nacional 33","POINT Z (-62.30082 -38.676156 0)"
"Mercedes Arcos
11/05/10
","Ubicación:  José Hernández y Hugony","POINT Z (-62.278989 -38.683877 0)"
"Silverio Mena","Ubicación: Don Bosco 2700","POINT Z (-62.311433 -38.708818 0)"
"Juan Carlos Czelej","Ubicación: Indiada 2900","POINT Z (-62.21778 -38.733562 0)"
"Néstor Machado","Ubicación: Indiada 2900","POINT Z (-62.217898 -38.733407 0)"
"Carlos Valdebenito","Ubicación: Montevideo y Thompson","POINT Z (-62.259304 -38.733868 0)"
"Gustavo D. Dillon","Ubicación: Zelarrayán 730","POINT Z (-62.272815 -38.710767 0)"
"Jorge Sandoval  ","Ubicación: Av. Colón 2700","POINT Z (-62.29455 -38.741152 0)"
"Sebastián Milazzo","Ubicación: Av. Colón 2700","POINT Z (-62.294871 -38.740922 0)"
"Ernesto Ramírez","Ubicación:  Luis María Drago y Venezuela","POINT Z (-62.244033 -38.737545 0)"
"Miguel A. Goggi","Ubicación:  Av. Alberto Pedro Cabrera 2900","POINT Z (-62.235077 -38.691832 0)"
"Héctor Echeverría  
19/08/08
","Ubicación: Capitán de Navío José Martínez y Luis Piedra Buena","POINT Z (-62.249876 -38.733157 0)"
"Juan Tali   
21/10/18
","Ubicación: Acceso a Barrio 5 de Abril","POINT Z (-62.228274 -38.749345 0)"
"Jonathan Rivero Cano
05/11/11
","Ubicación: Edison y Agustín de Arrieta","POINT Z (-62.2489335 -38.7263998 0)"
"Fabián Cepeda ","Ubicación: Rincón 3700","POINT Z (-62.215104 -38.74078 0)"
"Jorge R. Silva","Ubicación: Rafael Obligado y El Gualeguay","POINT Z (-62.204275 -38.748649 0)"
"Mauricio Ariel Perrone  
02/04/11
","Ubicación: Carrindanga -Altura Parque de Paz-","POINT Z (-62.208366 -38.66036 0)"
"Gabriel Gustavo Sosa ","Ubicación: 14 de Julio y Spilimbergo","POINT Z (-62.210246 -38.697874 0)"
"Mirta Copreni","Ubicación: Brasil 122","POINT Z (-62.284775 -38.708162 0)"
"Leandro Barrios ","Ubicación: Pacífico y Adrián Morado Veres","POINT Z (-62.315046 -38.71932 0)"
"Jorge Flores","Ubicación: Zapiola y Indio","POINT Z (-62.29025 -38.691542 0)"
"Iván Cinquegrani  ","Ubicación: Rafael Obligado 4400","POINT Z (-62.204452 -38.748553 0)"
"Manuel Jesús Moncada","Ubicación: Vieytes y Brasil","POINT Z (-62.284407 -38.707791 0)"
"Elsa Faur  ","Ubicación: Charlone 1900","POINT Z (-62.299014 -38.726739 0)"
"Jorge Ramírez","Ubicación: Luis María Drago y Venezuela","POINT Z (-62.243872 -38.737638 0)"
"Adriana Nicosia ","Ubicación: Bartolomé Mitre 130","POINT Z (-62.26507 -38.715039 0)"
"Matías Azcarate","Ubicación: Viamonte y Moreno","POINT Z (-62.272677 -38.721896 0)"
"Sergio Hidalgo ","Ubicación: Caseros 3200","POINT Z (-62.229243 -38.744546 0)"
"Juan A. Mendiondo","Ubicación: Rodríguez y Av.Alem","POINT Z (-62.262408 -38.711765 0)"
"Miguel Quintana","Ubicación: Yrigoyen y Av. Fortaleza Protectora Argentina","POINT Z (-62.249302 -38.7044 0)"
"Ramiro Amarilla ","Ubicación:  Avenida Colón y Teniente Farias","POINT Z (-62.281468 -38.730446 0)"
"Omar Achinelli  ","Ubicación:  Avenida Colón y Emilio Rosas","POINT Z (-62.285559 -38.733742 0)"
"Vanesa Ibañez","Ubicación: Sargento Cabral y Magallanes","POINT Z (-62.266551 -38.777277 0)"
"Mario San Martín","Ubicación:  Castelli 3700","POINT Z (-62.309807 -38.692102 0)"
"Miguel Taratycki ","Ubicación: Ruta 3 sur -frente a Logística Cooperativa Obrera-","POINT Z (-62.278909 -38.758074 0)"
"Néstor Suenjo 
22/04/09
","Ubicación: Cramer y Bouchard","POINT Z (-62.225636 -38.728653 0)"
"Sergio Figueroa","Ubicación: Lainez y Misioneros","POINT Z (-62.224701 -38.731715 0)"
"Abel Leguizamón","Ubicación: Misioneros 1310","POINT Z (-62.224809 -38.731552 0)"
"""Papo"" ","Ubicación: Washington 515","POINT Z (-62.243552 -38.728256 0)"
"Néstor Palacio ","Ubicación: Sarmiento y Cerrito","POINT Z (-62.255609 -38.707893 0)"
"Sergio Vera  ","Ubicación: Gorriti y Catamarca","POINT Z (-62.287786 -38.730333 0)"
"Walter Juárez","Ubicación: Bravard 1642","POINT Z (-62.294865 -38.725638 0)"
"Carlos General ","Ubicación: Brasil y Almafuerte","POINT Z (-62.291974 -38.713786 0)"
"Emanuel Álvarez","Ubicación: Patricios 1700","POINT Z (-62.292247 -38.728658 0)"
"""Pucci"" ","Ubicación: Zelarrayán y Esteban Rigamonti","POINT Z (-62.299438 -38.690565 0)"
"Pablo Cisneros","Ubicación: Lainez y Provincias Unidas","POINT Z (-62.221477 -38.734187 0)"
"Eduardo Prado","Ubicación: Rafael Obligado y El Gualeguay","POINT Z (-62.204087 -38.748741 0)"
"Gabriel Hass 
15/02/14
","Ubicación: Charlone 2290","POINT Z (-62.303016 -38.729943 0)"
"Natalia Corradi  
11/04/20
","Ubicación:  D'Orbigny y Avenida de Circunvalación Juan Manuel de Rosas","POINT Z (-62.21806 -38.733288 0)"
"Juan Pedro Espinoza 
27/06/20
","Ubicación: Pampa Central y Junín","POINT Z (-62.304598 -38.720763 0)"
"Eber Rubini ","Ubicación: Avenida Colón y Bolivia","POINT Z (-62.281565 -38.730383 0)"
"Aldana Belén Jara
22/09/19
","Ubicación: Julio Argentino Roca y Pampa Central","POINT Z (-62.2911 -38.731211 0)"
"Fernanda Faccini
19/06/09
","Ubicación: Luis María Drago y Esmeralda","POINT Z (-62.237822 -38.742195 0)"
"Eduardo Oscar Brandimarte
14/04/13
","Ubicación: Av. Pedro Cabrera 1500","POINT Z (-62.2504426 -38.7036042 0)"
"Sergio Orlando Matus
16/04/94
","Ubicación: Rotonda Calle Drago intersección con calle Brown","POINT Z (-62.2344997 -38.7459007 0)"
"Omar Óscar Gomez
17/07/2020
","Ubicación: Don Bosco y Mendoza","POINT Z (-62.2948169 -38.7215887 0)"
"Braian Nicolás Paez
13/3/2021
","Ubicacion: Av. Colón y Malvinas","POINT Z (-62.279337 -38.728706 0)"
"Guiliano( Fety ) Turnbull
29/11/2019
","Ubicación: Brown y 1810","POINT Z (-62.2430608 -38.7397219 0)"
"Daniel Correa
29/03/2021
","Ubicación: Bolivia y Mendoza","POINT Z (-62.2939138 -38.720918 0)"
"Lucas Tobares
31/12/2020
","Ubicación: El Resero y Luis Vera","POINT Z (-62.2656454 -38.6680152 0)"
"Kevin Torres
","Ubicación: O'higgins y Saenz Peña","POINT Z (-62.2865309 -38.7363944 0)"
