Periodo,RazonSocial,ImporteFacturas
01-2016,"FERNANDEZ CLAUDIO",684.31
01-2016,"GARAY MARIA",662.5
01-2016,VOLUNTARIADO,660.9
01-2016,"CORRALON LOS",647.51
01-2016,"NESTOR SANTANAFESSA",641.77
01-2016,"ALLEGRE MARIA CARLA",625.57
01-2016,"WILD CLAUDIA B.",610.72
01-2016,"ESANDI JUAN JOSE",581.61
01-2016,"ALVAREZ ARSENIO",559.19
01-2016,"CESARONE CARLA",541.43
01-2016,"SANCHEZ GUILLERMO",535.02
01-2016,"CENTRO DEL TRABAJO",532.4
01-2016,"MANOSALVA DARIOLETA",528.42
01-2016,"ORIO IGNACIO",522.69
01-2016,"MUNICOY CARLOS A-",514.45
01-2016,"PANADERIA LA NUEVA",509.86
01-2016,"DURAN MARCELO",504.42
01-2016,"TRANSPORTE BALMAR",503.25
01-2016,"GONZALEZ SILVINA",458.2
01-2016,"DAMM OSCAR",430
01-2016,"NUDELMAN JUAN",417.57
01-2016,"DESCOCIDO SILVIA",413.67
01-2016,"SERRA DE DEMATTIA",413.16
01-2016,"PRESIADO BERNARDA Y",402.13
01-2016,"MINING GRACIELA",393.51
01-2016,"FARMACIA DE LA",385.4
01-2016,"TORRI MIGUEL ANGEL",382.8
01-2016,"CARIGNANO MATIAS-",368.59
01-2016,"SIERRA MONICA M.",362.37
01-2016,"SALGADO SERGIO OMAR",362
01-2016,"PRIETO ESTEBAN",358.59
01-2016,"TRANSPORTE E.G.SRL",352.8
01-2016,"MERCADO SOL BELEN",346.46
01-2016,"ALVARADO MONICA",343.48
01-2016,"BRIZUELA LUCAS",343.01
01-2016,"CRANTOSQUI ANA P.",334.95
01-2016,"BALLESI ALICIA",333.49
01-2016,"ARTIQUE MARIA",330.26
01-2016,"MADERERA GARUHAPE",320
01-2016,"STEPANOSKY MABEL",308.77
01-2016,"SCHEFER IVANA",303.37
01-2016,"ALEGRIA MIRTA",301.1
01-2016,S.M.,300
01-2016,"MAMANI TORREZ MARIA",298.26
01-2016,"TORRESSI CARLOS",296.03
01-2016,"VALLE HECTOR CARLOS",292.62
01-2016,"CHAMAS SONIA",292.34
01-2016,"VELAZQUEZ MARGARITA",291
01-2016,"SEPULVEDA PATRICIO",287.61
01-2016,"E.GARCIA Y",284.44
01-2016,"VAZQUEZ ADRIAN",282.02
01-2016,"EMBALPLAST S.A.",277.91
01-2016,"FERRANDEZ ALICIA",273.5
01-2016,"MARTUS NANCY A.",270
01-2016,"GIULIANI NORA NOEMI",268.78
01-2016,"COSTANTINI ADRIAN",265.44
01-2016,SERVICIOS,264.8
01-2016,"DI LORENZO NICOLAS",253.23
01-2016,"TUNESSI FLAVIA",250.05
01-2016,"SERIEYS CARLOS A.-",248.6
01-2016,"FARMACIA BUSILACCHI",248.29
01-2016,"GONZALEZ ALARCON",245.84
01-2016,"MAZZAFERRO GUSTAVO",244.73
01-2016,"LA CASA DE LOS",235
01-2016,"DIETRICH JOSE LUIS",227.48
01-2016,"CONTE DANIEL",226.22
01-2016,"PERALTA MIRTA",220
01-2016,"CABALLERO PABLO",207.89
01-2016,"SANTOMASO TERESITA",205.7
01-2016,"GARCIA LILIANA",203.6
01-2016,"MATTEI DE GAROFOLI",199.09
01-2016,"GONZALEZ EDGARDO-",185
01-2016,"SCIGLIANO HECTOR",180.84
01-2016,"AMAN CLAUDIO",177.72
01-2016,"CASQUERO JORGE-",170
01-2016,"ESTEBAN JOSE LUIS",152.22
01-2016,"RAYUELA DE BIROCHO",150.23
01-2016,"ANDREOLI SELLOS",150
01-2016,"JESSER ALFREDO",144.79
01-2016,"ORSI NESTOR GUSTAVO",142.07
01-2016,MULTIKIOSCO,130.66
01-2016,"MUNDO GOMA- LOPEZ",130
01-2016,"PASCUAL CAGNONE",129.76
01-2016,"BALBUENA MONICA",124.37
01-2016,"CARDELLI, FLAVIA M",110.48
01-2016,"DARINO F. SILVIA",108.7
01-2016,"BEROZZI PAULA G.",105
01-2016,"CHIESA ALICIA",103.35
01-2016,"MUNOZ SUSANA EDITH",74.59
01-2016,"RODRIGUEZ MARIA",69.66
01-2016,"LAURITI EDUARDO",61.51
01-2016,"DISTRIBUIDORA GRUNY",55
01-2016,"RIVEROS CLAUDIA M.",53.71
01-2016,"ROSSIO DANIEL E.",33.62
01-2016,"LEBED HERNAN MARTIN",25
01-2016,"MERCEDES POMPEYA SA",0
01-2016,"SANITARIOS BAHIA DE",-24904.49
